Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Extended Sha,Pkg NVR
python-cloudkittyclient,https://opendev.org/openstack/python-cloudkittyclient,c5d1526dec78acf525114c532502acdfe00caebf,https://github.com/rdo-packages/cloudkittyclient-distgit.git,6ea6b718cbebddf564bb1631f3ff4054c2da51ca,SUCCESS,1582305664,None,None,python-cloudkittyclient-3.1.0-0.20200221172115.c5d1526.el7
python-keystonemiddleware,https://opendev.org/openstack/keystonemiddleware,0a65b1420799e7c7f8736e9f6c234f755ab5ac6b,https://github.com/rdo-packages/keystonemiddleware-distgit.git,58ab70f20ff941b671b75847c4a561e9cba6c160,SUCCESS,1582264905,None,None,python-keystonemiddleware-7.0.1-0.20200221060242.0a65b14.el7
python-ceilometermiddleware,https://opendev.org/openstack/ceilometermiddleware,fc21cde1c26bbb6c7abbc0890a88381aabed67fa,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,34ab3854b203cdf7f0b6beac4c71da2be09aa472,SUCCESS,1582305515,None,None,python-ceilometermiddleware-1.5.0-0.20200221171845.fc21cde.el7
python-openstackclient,https://opendev.org/openstack/python-openstackclient,54bf2c054d7b8287de5cb20dfbf03af0383c29c9,https://github.com/rdo-packages/openstackclient-distgit.git,94a263110a78ee3cf9d67b23a788761c2b2a2d63,SUCCESS,1612335497,None,None,python-openstackclient-4.0.2-0.20210203065917.54bf2c0.el7
python-shade,https://opendev.org/openstack-infra/shade,47fe056533be356f8021ed961c8a56c39882a5c3,https://github.com/rdo-packages/shade-distgit.git,4b241871a4ccf457ed8c03c3534799d03525226c,SUCCESS,1582305416,None,None,python-shade-1.32.0-0.20200221171750.47fe056.el7
python-ironic-inspector-client,https://opendev.org/openstack/python-ironic-inspector-client,3a411274c261d66b1d5cfb803c0d4322ccd279f6,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,947009b344919ebfae56db886171b573f3c74365,SUCCESS,1590124096,None,None,python-ironic-inspector-client-3.7.1-0.20200522050907.3a41127.el7
python-tripleoclient,https://opendev.org/openstack/python-tripleoclient,7536d5b8e0dd4b212a7c647a112a3019e8fd3b60,https://github.com/rdo-packages/tripleoclient-distgit.git,3f77302ebe0af54d563a517a30392b26e47d0256,SUCCESS,1615825267,None,None,python-tripleoclient-12.4.1-0.20210315162123.7536d5b.el7
python-zaqarclient,https://opendev.org/openstack/python-zaqarclient,9038bf6ba93c24c9a61447dfcb14e436f1267066,https://github.com/rdo-packages/zaqarclient-distgit.git,772682b806cdc2e6651744b07afe4d3bf318ff83,SUCCESS,1582297526,None,None,python-zaqarclient-1.12.0-0.20200221150620.9038bf6.el7
python-openstacksdk,https://opendev.org/openstack/openstacksdk,feda828299e81a0dfbb87bfeec040a70ba930c3c,https://github.com/rdo-packages/openstacksdk-distgit.git,c5a5c5ccba3a1b9f83ef1f3011f4594a5f0c44f1,SUCCESS,1612423699,None,None,python-openstacksdk-0.36.5-0.20210204072925.feda828.el7
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,7f434c0c86f986c238043724231971bf15642335,SUCCESS,1582305241,None,None,python-gnocchiclient-7.0.4-0.20200221171413.64814b9.el7
python-aodhclient,https://opendev.org/openstack/python-aodhclient,a8651ec642058a17cd7a6b3648d8250450a73efb,https://github.com/rdo-packages/aodhclient-distgit.git,7769ed8a729644c28d85df64cd8760d731f165f7,SUCCESS,1582292321,None,None,python-aodhclient-1.3.0-0.20200221133852.a8651ec.el7
python-pankoclient,https://opendev.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,0823ee3fe4fee0c6d02ebc2e80b3ce847721d674,SUCCESS,1582307824,None,None,python-pankoclient-0.5.0-0.20200221175759.572aee9.el7
python-monascaclient,https://opendev.org/openstack/python-monascaclient,3b9ec1177f50fd347b4846baf52dacd9d2f2e4cd,https://github.com/rdo-packages/monascaclient-distgit.git,c7145167f3d110c7ea27d27ffb6aa0857a585355,SUCCESS,1582290589,None,None,python-monascaclient-1.16.0-0.20200221131000.3b9ec11.el7
python-mox3,https://opendev.org/openstack/mox3,0a1e5b96f423ebd10cf1c554cf51847d0436b95f,https://github.com/rdo-packages/mox3-distgit.git,6adc84b404e0e9fa8dd828bc67ac82c7e1ed6650,SUCCESS,1582198614,None,None,python-mox3-0.28.0-0.20200220113751.0a1e5b9.el7
python-oslotest,https://opendev.org/openstack/oslotest,7ad16dea566cf9c29e0a544236da85726803a5fe,https://github.com/rdo-packages/oslotest-distgit.git,2f9b6a0a7f189d79c3205696d1488663eebf7d20,SUCCESS,1582198706,None,None,python-oslotest-3.8.1-0.20200220113836.7ad16de.el7
python-oslo-sphinx,https://opendev.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,027ed606f7b20f1eb35def7e08e9e7ed11ce51f9,SUCCESS,1582220218,None,None,python-oslo-sphinx-4.18.1-0.20200220173754.f92583c.el7
python-oslo-i18n,https://opendev.org/openstack/oslo.i18n,91b39bb60de37b061c7da032cf196014bd0d67b1,https://github.com/rdo-packages/oslo-i18n-distgit.git,e38989a8d64a07c70f6a529b1a3eea485e32f9c2,SUCCESS,1582199514,None,None,python-oslo-i18n-3.24.0-0.20200220115250.91b39bb.el7
python-oslo-messaging,https://opendev.org/openstack/oslo.messaging,82281a0d4e6abffa93175f30b2cbd7acca3cf9fb,https://github.com/rdo-packages/oslo-messaging-distgit.git,d1d48e4b3dff8632c04809f638d3f9280b443f43,SUCCESS,1616167711,None,None,python-oslo-messaging-10.2.4-0.20210319152931.82281a0.el7
python-oslo-cache,https://opendev.org/openstack/oslo.cache,3e3037886e8021911e10f492c0502951bff5104e,https://github.com/rdo-packages/oslo-cache-distgit.git,3a423b0e2574135a119f5d7cd5db3c1210d1ef86,SUCCESS,1613714899,None,None,python-oslo-cache-1.37.1-0.20210219060919.3e30378.el7
python-oslo-config,https://opendev.org/openstack/oslo.config,9b1ccea642f0769cb6c49bf814ddab62ca5d8180,https://github.com/rdo-packages/oslo-config-distgit.git,2297139d894d6dc54a8dbee2c77ed28f65c72a12,SUCCESS,1606113367,None,None,python-oslo-config-6.11.3-0.20201123063618.9b1ccea.el7
python-oslo-concurrency,https://opendev.org/openstack/oslo.concurrency,f4d2dd88174e5abdb43dab1958e1798ae177a3a7,https://github.com/rdo-packages/oslo-concurrency-distgit.git,28fd9dbd149a540266ca9ae42a36d2664618287d,SUCCESS,1606113217,None,None,python-oslo-concurrency-3.30.1-0.20201123063440.f4d2dd8.el7
python-oslo-rootwrap,https://opendev.org/openstack/oslo.rootwrap,c6babc72223b1be3c01c0d9fa80d5267d92f93c7,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,9fde8e928418bee64ae015151cf355e23256c549,SUCCESS,1582284279,None,None,python-oslo-rootwrap-5.16.1-0.20200221112450.c6babc7.el7
python-oslo-serialization,https://opendev.org/openstack/oslo.serialization,a9c4bfab354496827ec802f60a46c531107f5de4,https://github.com/rdo-packages/oslo-serialization-distgit.git,a80651f8aad5ea77e02ef4b2e309aa6a5125787f,SUCCESS,1613982195,None,None,python-oslo-serialization-2.29.3-0.20210222082417.a9c4bfa.el7
python-oslo-middleware,https://opendev.org/openstack/oslo.middleware,9bae80ec0207d44c8bc467a11c837da9a98da007,https://github.com/rdo-packages/oslo-middleware-distgit.git,4162588fe04fb0eb642e0437f7385cffbab7299c,SUCCESS,1582227266,None,None,python-oslo-middleware-3.38.1-0.20200220193436.9bae80e.el7
python-oslo-db,https://opendev.org/openstack/oslo.db,fb40cdb7a9d8e0b0c696f8e6c71cd8969d88d610,https://github.com/rdo-packages/oslo-db-distgit.git,67d44238861a869bbff6f6406544c075011c0873,SUCCESS,1582218847,None,None,python-oslo-db-5.0.2-0.20200220171418.fb40cdb.el7
python-oslo-utils,https://opendev.org/openstack/oslo.utils,f4deaad463efacaaaf429ac37bf5d37903cb4f55,https://github.com/rdo-packages/oslo-utils-distgit.git,d67e40d070ecdd0bd491f20486f0ebb6a3b1c39e,SUCCESS,1593755000,None,None,python-oslo-utils-3.41.6-0.20200703054418.f4deaad.el7
python-oslo-vmware,https://opendev.org/openstack/oslo.vmware,c59246530f418fa21b9e0d383a123560f11c839c,https://github.com/rdo-packages/oslo-vmware-distgit.git,93861ede9e036e60df40e967c0c15a5483606903,SUCCESS,1582284420,None,None,python-oslo-vmware-2.34.1-0.20200221112755.c592465.el7
python-oslo-context,https://opendev.org/openstack/oslo.context,ab17aef5735bcb242889f610d2165d46b380f7cc,https://github.com/rdo-packages/oslo-context-distgit.git,5c03e582324f9eb18672c03d851eaaad8f66e439,SUCCESS,1591767198,None,None,python-oslo-context-2.23.1-0.20200610053411.ab17aef.el7
python-oslo-log,https://opendev.org/openstack/oslo.log,e19c4076b1f0d7fdbd6d68a09c973934029926a1,https://github.com/rdo-packages/oslo-log-distgit.git,d2918147d88767453e1717da60ee8f035d55a42a,SUCCESS,1591767793,None,None,python-oslo-log-3.44.3-0.20200610054408.e19c407.el7
python-oslo-policy,https://opendev.org/openstack/oslo.policy,5904564bf13bbac7d66e00ec6312487c507f09c4,https://github.com/rdo-packages/oslo-policy-distgit.git,192be1b50c8e6906526ca3a65b060e4aad4d3e57,SUCCESS,1594621400,None,None,python-oslo-policy-2.3.4-0.20200713062415.5904564.el7
python-oslo-versionedobjects,https://opendev.org/openstack/oslo.versionedobjects,14ee7e056f744e3597da8a3426dda67321ac9c05,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,1cef0eec828e3c46a0a62162c67559614ee437da,SUCCESS,1582284354,None,None,python-oslo-versionedobjects-1.36.1-0.20200221112606.14ee7e0.el7
python-oslo-service,https://opendev.org/openstack/oslo.service,a7621c8c46378fb456f306dcf5f8cc7836b110d2,https://github.com/rdo-packages/oslo-service-distgit.git,bbb027f47c6a1296ac5ff61d61b0029edcbaff43,SUCCESS,1582258512,None,None,python-oslo-service-1.40.2-0.20200221041524.a7621c8.el7
python-oslo-reports,https://opendev.org/openstack/oslo.reports,cf35fec00a18cb0bd309266c10cd887354030dce,https://github.com/rdo-packages/oslo-reports-distgit.git,81b1a6a5ec8621f7c6131d28df4179a9ff253698,SUCCESS,1582227211,None,None,python-oslo-reports-1.30.0-0.20200220193342.cf35fec.el7
python-oslo-privsep,https://opendev.org/openstack/oslo.privsep,ced0e7b33b617fbfd9137cf2917ab279092dbd7f,https://github.com/rdo-packages/oslo-privsep-distgit.git,86cf75e2cc20d5364e39ed17d9f4ec3a93d2f0cb,SUCCESS,1602659039,None,None,python-oslo-privsep-1.33.5-0.20201014070458.ced0e7b.el7
python-ovsdbapp,https://opendev.org/openstack/ovsdbapp,11ca35873fdb4d6e07b8b01d132ba85c69d62c74,https://github.com/rdo-packages/ovsdbapp-distgit.git,6089f25f40bb6f4020f6e43db17ce7374d71a550,SUCCESS,1604480020,None,None,python-ovsdbapp-0.17.5-0.20201104085442.11ca358.el7
python-stevedore,https://opendev.org/openstack/stevedore,6817543c3003a29f65729703f63ed3d35d30ff84,https://github.com/rdo-packages/stevedore-distgit.git,22f3a02036783ed6752f2d449aa80050d9ce73c8,SUCCESS,1582193526,None,None,python-stevedore-1.31.0-0.20200220101304.6817543.el7
python-castellan,https://opendev.org/openstack/castellan,edf96c465c4574b38c5324a3773cf41429b6820e,https://github.com/rdo-packages/castellan-distgit.git,1b40df8241ea19df6124eceaeca68cd62eb806ca,SUCCESS,1606914507,None,None,python-castellan-1.3.4-0.20201202130926.edf96c4.el7
python-taskflow,https://opendev.org/openstack/taskflow,f0eae2cc7c1222ee1bbc1a0018337fb2a2289de2,https://github.com/rdo-packages/taskflow-distgit.git,7619de33394fa25a358177800d3a22b8d62808b8,SUCCESS,1582290645,None,None,python-taskflow-3.7.1-0.20200221131057.f0eae2c.el7
python-pycadf,https://opendev.org/openstack/pycadf,d113c1564d49d93451d9330955e8a42b7db04149,https://github.com/rdo-packages/pycadf-distgit.git,68801ebde238429564626dad6116c4f78de5b6a4,SUCCESS,1582227121,None,None,python-pycadf-2.10.0-0.20200220193258.d113c15.el7
python-debtcollector,https://opendev.org/openstack/debtcollector,0be4911f90dd4e449853b1f10f1d17e51926119e,https://github.com/rdo-packages/debtcollector-distgit.git,22acd132125ca7e410cab49f844fe0955d2f4bdd,SUCCESS,1582305365,None,None,python-debtcollector-1.22.0-0.20200221171616.0be4911.el7
python-automaton,https://opendev.org/openstack/automaton,5e82feb25044634ea55c2ce477ef40884989b49a,https://github.com/rdo-packages/automaton-distgit.git,fc5f76b7e1eacd3ba1efe5cae9d2493ee82fccd9,SUCCESS,1582287244,None,None,python-automaton-1.17.0-0.20200221121415.5e82feb.el7
python-cliff,https://opendev.org/openstack/cliff,6b6b1863ff757f07c73b1285dc6a2cb48a546f8e,https://github.com/rdo-packages/cliff-distgit.git,e433dbb37ef50d01b5b2e9b08b2e76cd51a7cbb4,SUCCESS,1582273764,None,None,python-cliff-2.16.0-0.20200221082936.6b6b186.el7
python-futurist,https://opendev.org/openstack/futurist,25ffb8f1545b11becbbfcff13b4530fb15f3849f,https://github.com/rdo-packages/futurist-distgit.git,5594d16bcc44ebf575da0d07eab1ebcf57e0cf15,SUCCESS,1582258335,None,None,python-futurist-1.9.0-0.20200221041314.25ffb8f.el7
python-cursive,https://opendev.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,7ce92e06c090d8f4394e33b2d19e0110547ee586,SUCCESS,1582292213,None,None,python-cursive-0.2.2-0.20200221133750.d7cea1f.el7
python-hacking,https://opendev.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,0097726e211afe25cb717ba65a867ad4edd44ee7,SUCCESS,1582212712,None,None,python-hacking-1.0.1-0.20200220153249.865398f.el7
python-wsme,https://opendev.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,e8ae6c74d5e29414d3ce05f227ae893d458a80ba,SUCCESS,1582284229,None,None,python-wsme-0.9.4-0.20200221112400.bff9624.el7
openstack-packstack,https://opendev.org/openstack/packstack,ceead5c48e339a9b4642d6451f0f1b2f95b624c6,https://github.com/rdo-packages/packstack-distgit.git,7806cff5e1b484f1bf88826666a02a0bee8a63fa,SUCCESS,1608205397,None,None,openstack-packstack-15.0.2-0.20201217114416.ceead5c.el7
openstack-tripleo-common,https://opendev.org/openstack/tripleo-common,0e247bc4a3a72ae78b165f0d1ddde4539faf228a,https://github.com/rdo-packages/tripleo-common-distgit.git,852967bf947da49b075c228aadb65e73d2075df4,SUCCESS,1616108417,None,None,openstack-tripleo-common-11.5.1-0.20210318230114.0e247bc.el7
tripleo-repos,https://opendev.org/openstack/tripleo-repos,b361925cd5aec296df410f0f42147aa0d8e8fd70,https://github.com/rdo-packages/tripleo-repos-distgit.git,7c44fa81f5552dfea6e147e223473dd0c365b4d9,SUCCESS,1597323496,None,None,tripleo-repos-0.1.0-0.20200813125908.b361925.el7
python-osprofiler,https://opendev.org/openstack/osprofiler,d431c7a55153fc828ffa44dddd33d7d438e1ee3d,https://github.com/rdo-packages/osprofiler-distgit.git,37e658bbfe2b89a65f5ffbcaa69220f7b9127d91,SUCCESS,1582287295,None,None,python-osprofiler-2.8.2-0.20200221121507.d431c7a.el7
python-networking-ansible,https://opendev.org/openstack/networking-ansible,e24d01c8e4412f15d37870a84130cfc8097702dd,https://github.com/rdo-packages/networking-ansible-distgit.git,8de43e1061c9310d7785a7ff82c4b0c9b9bb73e7,SUCCESS,1584000106,None,None,python-networking-ansible-3.0.1-0.20200312080244.e24d01c.el7
python-networking-arista,https://opendev.org/x/networking-arista,da526efc5d0b79419fdbb9d872a326ffe42bfd60,https://github.com/rdo-packages/networking-arista-distgit.git,f475d89da3b1e6712bc544a9763d818bd6c0bb2a,SUCCESS,1615374205,None,None,python-networking-arista-2019.2.7-0.20210310110428.da526ef.el7
python-networking-baremetal,https://opendev.org/openstack/networking-baremetal,d0d3c45d364c4001ac6ef894a972da50277c0fe8,https://github.com/rdo-packages/networking-baremetal-distgit.git,d51acc83dba2993eb0efcf150f095b77b7f122b4,SUCCESS,1583501021,None,None,python-networking-baremetal-1.4.1-0.20200306132354.d0d3c45.el7
python-networking-generic-switch,https://opendev.org/openstack/networking-generic-switch,783bf7d5b44df3f8353ec51812729d6c754d0318,https://github.com/rdo-packages/networking-generic-switch-distgit.git,57d5021a14df56720de7bbdf857617f8249bff05,SUCCESS,1615580901,None,None,python-networking-generic-switch-2.1.1-0.20210312202921.783bf7d.el7
python-networking-mlnx,https://opendev.org/openstack/networking-mlnx,ffc40b61f1af809368cdedf0c04be0ce470b8cf2,https://github.com/rdo-packages/networking-mlnx-distgit.git,e53b7c0605ff7423fb362887493a550f509f1fde,SUCCESS,1602222207,None,None,python-networking-mlnx-15.0.3-0.20201009054428.ffc40b6.el7
python-networking-odl,https://opendev.org/openstack/networking-odl,20f118035802ec38aa407132707819c15e9c300a,https://github.com/rdo-packages/networking-odl-distgit.git,e8f22b7948ac0415e3b950f3ebd69437d274c774,SUCCESS,1614957501,None,None,python-networking-odl-15.0.1-0.20210305151923.20f1180.el7
python-networking-sfc,https://opendev.org/openstack/networking-sfc,2f75b3083bd8f04f469efc9393d8d3695e24b413,https://github.com/rdo-packages/networking-sfc-distgit.git,ed3a04f4bcfecbef5a2def340ea3161e4c04101f,SUCCESS,1613470697,None,None,python-networking-sfc-9.0.2-0.20210216101918.2f75b30.el7
python-networking-vmware-nsx,https://opendev.org/openstack/vmware-nsx,415b737e79a82d997b48617e651825b1324e40a1,https://github.com/rdo-packages/vmware-nsx-distgit.git,7395ccfc27c8323982afbe8f4ac4980998a0b86f,SUCCESS,1616413097,None,None,python-networking-vmware-nsx-15.1.1-0.20210322113917.415b737.el7
python-vmware-nsxlib,https://opendev.org/openstack/vmware-nsxlib,3f15e9966a29567a47b9b171b048d6597e166420,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,5cbbd0b4457e9ba08ec63a2f091e1bcaa6cd43da,SUCCESS,1616001211,None,None,python-vmware-nsxlib-15.1.1-0.20210317171433.3f15e99.el7
python-networking-bigswitch,https://opendev.org/openstack/networking-bigswitch,9602dde283b4b3b3db8bbf75a8ebb7b3394c4579,https://github.com/rdo-packages/networking-bigswitch-distgit.git,23d8d38e3e79b1f31c809daf8b7a83324143d33a,SUCCESS,1611004701,None,None,python-networking-bigswitch-12.0.3-0.20210118211919.9602dde.el7
python-networking-ovn,https://opendev.org/openstack/networking-ovn,ad92505e3c3cb2d64a98113caeb5a11c8a95ae2b,https://github.com/rdo-packages/networking-ovn-distgit.git,244b30e8c3642ca401f305e0ffe07168a9175119,SUCCESS,1616415803,None,None,python-networking-ovn-7.4.1-0.20210322122424.ad92505.el7
openstack-tripleo-puppet-elements,https://opendev.org/openstack/tripleo-puppet-elements,41cb7c9e2b3fb84167cbeaa4a867ce008fee064e,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,39f3fcf6be318491f4c2fdcd0b5589a9851d8bb3,SUCCESS,1613494208,None,None,openstack-tripleo-puppet-elements-11.2.3-0.20210216165020.41cb7c9.el7
python-os-brick,https://opendev.org/openstack/os-brick,634fb4a9aa9cb71106e69cd78ec18a0b849d077a,https://github.com/rdo-packages/os-brick-distgit.git,b0cc3c703dd84e98f79d72ae7fde492468db45b9,SUCCESS,1600270717,None,None,python-os-brick-2.10.5-0.20200916153941.634fb4a.el7
python-hardware,git://github.com/redhat-cip/hardware.git,59211cc68c9923b2348f15ee73f88ab16706e637,https://github.com/rdo-packages/hardware-distgit.git,e267995b6cfea65615f3ef852ca700dec09f505d,SUCCESS,1602748409,None,None,python-hardware-0.23.0-0.20201015075433.59211cc.el7
python-keystoneauth1,https://opendev.org/openstack/keystoneauth,7d7b9564ba32ded721f67002b712e6d3cafa8511,https://github.com/rdo-packages/keystoneauth1-distgit.git,c681fdc379e0e483e20b29f0afda9cc40705f106,SUCCESS,1594620901,None,None,python-keystoneauth1-3.17.3-0.20200713061514.7d7b956.el7
openstack-rally,https://opendev.org/openstack/rally,000052f67a38579666cc9c446675de148c4f0b4d,https://github.com/rdo-packages/rally-distgit.git,3c6adf90de89104b7c13efb0790602684283444b,SUCCESS,1582652051,None,None,openstack-rally-2.1.1-0.20200225173507.000052f.el7
openstack-tempest,https://opendev.org/openstack/tempest,f9d31f2c46204abbbef53d3c0ae0f80125878fc9,https://github.com/rdo-packages/tempest-distgit.git,877b20f8c82d83ba48024582fa888f6b13c74731,SUCCESS,1610109798,None,None,openstack-tempest-26.0.0-0.20210108124421.f9d31f2.el7
python-os-testr,https://opendev.org/openstack/os-testr,414bbf6d85550d0146f0885c1f5242e753471a81,https://github.com/rdo-packages/os-testr-distgit.git,d935b2de917fbe4f2640183f409b21d7bcceb4e9,SUCCESS,1582278434,None,None,python-os-testr-1.1.0-0.20200221094810.414bbf6.el7
python-proliantutils,https://opendev.org/openstack/proliantutils,28291c6647031a9f004f6659a079370b1b48f669,https://github.com/rdo-packages/proliantutils-distgit.git,8dbbaeb91bd5bb6750c216aa821c774bef2bcf2f,SUCCESS,1588003998,None,None,python-proliantutils-2.9.1-0.20200427161417.28291c6.el7
python-dracclient,https://opendev.org/openstack/python-dracclient,21ffd2b88620b86eb08ca7c0a22faae75f09dada,https://github.com/rdo-packages/dracclient-distgit.git,b289060dab02410568c7996aedee0f3f18727f9e,SUCCESS,1603481011,None,None,python-dracclient-3.3.1-0.20201023192439.21ffd2b.el7
python-mistralclient,https://opendev.org/openstack/python-mistralclient,dc246bf808d3a0823f77ffcd42f4d32d0587c161,https://github.com/rdo-packages/mistralclient-distgit.git,862142f81b11f11d1e96ade77257289e7fc4860e,SUCCESS,1582305565,None,None,python-mistralclient-3.10.0-0.20200221172018.dc246bf.el7
openstack-mistral,https://opendev.org/openstack/mistral,62b0b37e3a01ed12f6791d596a93babc698e7217,https://github.com/rdo-packages/mistral-distgit.git,c5b3179b86c73e92ba3e4f1a653675b6b4acfa79,SUCCESS,1592956695,None,None,openstack-mistral-9.1.1-0.20200623235911.62b0b37.el7
python-mistral-lib,https://opendev.org/openstack/mistral-lib,4bac2b282e3a01e7a9a035d8b8c921024ecb6261,https://github.com/rdo-packages/mistral-lib-distgit.git,783a9c00af43525e51232abf9f74a27e991e529f,SUCCESS,1582308770,None,None,python-mistral-lib-1.2.1-0.20200221181302.4bac2b2.el7
python-requestsexceptions,https://opendev.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,33cbb58e11a9c8c5bb1ba0920426f9f8cf979ec5,SUCCESS,1582277511,None,None,python-requestsexceptions-1.4.0-0.20200221093246.d7ac0ff.el7
openstack-mistral-ui,https://opendev.org/openstack/mistral-dashboard,82df9c6400eb1c5e74c14df16439fcfb5491ddfd,https://github.com/rdo-packages/mistral-dashboard-distgit.git,96054f71b45999bedfa507790774cc1465f3d564,SUCCESS,1582734127,None,None,openstack-mistral-ui-9.0.1-0.20200226162313.82df9c6.el7
openstack-magnum-ui,https://opendev.org/openstack/magnum-ui,7e10a6aec2adb7c6ec740f873c616522a0ee7be5,https://github.com/rdo-packages/magnum-ui-distgit.git,e68a75db0cce2969d21ea676357577b72ec5894e,SUCCESS,1613471902,None,None,openstack-magnum-ui-5.3.1-0.20210216103923.7e10a6a.el7
python-tooz,https://opendev.org/openstack/tooz,13a6dffa32789ac91b724977ed1d73375baf0824,https://github.com/rdo-packages/tooz-distgit.git,ee55aa82c4ecddbdfa4d1e36b2dced519d61922c,SUCCESS,1591073596,None,None,python-tooz-1.66.3-0.20200602045407.13a6dff.el7
python-magnumclient,https://opendev.org/openstack/python-magnumclient,8106c5ff0020aefd755af66cdf8f2c49bb68f969,https://github.com/rdo-packages/magnumclient-distgit.git,8f163c3707cb27346a3cafd430ec703aa4066fa3,SUCCESS,1582308649,None,None,python-magnumclient-2.16.0-0.20200221181147.8106c5f.el7
python-congressclient,https://opendev.org/openstack/python-congressclient,595b3177017098b442a074e0138799a90310940e,https://github.com/rdo-packages/congressclient-distgit.git,85ed7768ce1f5fc1bb1a151c61f79cb8992e1732,SUCCESS,1582290430,None,None,python-congressclient-1.13.0-0.20200221130807.595b317.el7
python-muranoclient,https://opendev.org/openstack/python-muranoclient,2f501776a607db3862ce89dbaf22c9d48e7e7f87,https://github.com/rdo-packages/muranoclient-distgit.git,33bbaf08dded339367276fe96b133da19cb32709,SUCCESS,1582290533,None,None,python-muranoclient-1.3.0-0.20200221130904.2f50177.el7
openstack-murano,https://opendev.org/openstack/murano,4f698865318df4e72b7521aaad34fc0d2ff22dac,https://github.com/rdo-packages/murano-distgit.git,d63b59e0591800867f2f169260e5173692b7ceb4,SUCCESS,1612796297,None,None,openstack-murano-8.1.1-0.20210208145918.4f69886.el7
openstack-murano-agent,https://opendev.org/openstack/murano-agent,f88dad6371dfe4f7b0e1f680467098946054a312,https://github.com/rdo-packages/murano-agent-distgit.git,657a778694a467a0fbf2d171af01b5c7f95553f5,SUCCESS,1582570447,None,None,openstack-murano-agent-4.0.1-0.20200224185421.f88dad6.el7
openstack-murano-ui,https://opendev.org/openstack/murano-dashboard,bead4366d96a1e6e230e8f147b97a60e859f760b,https://github.com/rdo-packages/murano-dashboard-distgit.git,421db377f393aaae4952e9bda26a5de6fb42ae30,SUCCESS,1582735764,None,None,openstack-murano-ui-8.0.0-0.20200226164936.bead436.el7
python-reno,https://opendev.org/openstack/reno,cba802229b950c962dec5fd7e6e361acb838e445,https://github.com/rdo-packages/reno-distgit.git,c35684e7eae61911111da3b2b7a256c1f40a2c3b,SUCCESS,1582273603,None,None,python-reno-2.11.3-0.20200221082740.cba8022.el7
python-microversion-parse,https://opendev.org/openstack/microversion-parse,ae5e3ce521556aaec85661e4b76ac997037d4f75,https://github.com/rdo-packages/microversion-parse-distgit.git,1e935f375c9d8e91f443010a1daf9c354a901685,SUCCESS,1582289522,None,None,python-microversion-parse-0.2.1-0.20200221125329.ae5e3ce.el7
python-osc-lib,https://opendev.org/openstack/osc-lib,a0d9746eb5ec8d646bb40507a138a2e8176bebda,https://github.com/rdo-packages/osc-lib-distgit.git,5ee81673620e59644c53b6e149ff7915ca7ac366,SUCCESS,1582287484,None,None,python-osc-lib-1.14.1-0.20200221121903.a0d9746.el7
python-horizon-tests-tempest,https://opendev.org/openstack/tempest-horizon,730608b8fb594c92a7beafba273f36091082422c,https://github.com/rdo-packages/tempest-horizon-distgit.git,9e8559c168b1c8b0be8413b2ec0587936f5a8274,SUCCESS,1582831730,None,None,python-horizon-tests-tempest-0.2.0-0.20200227192901.730608b.el7
python-os-vif,https://opendev.org/openstack/os-vif,3a08cc4528c183ecf03d1795ca500bb9b745f12d,https://github.com/rdo-packages/os-vif-distgit.git,1a5627da73abac46b664be095a7b405cd35c8dfa,SUCCESS,1582308083,None,None,python-os-vif-1.17.0-0.20200221180217.3a08cc4.el7
openstack-sahara-tests,https://opendev.org/openstack/sahara-tests,a225824efc44271e36bc1242d9160a153537c722,https://github.com/rdo-packages/sahara-tests-distgit.git,8dc741cd174621179d2d28971a7e289edca8decd,SUCCESS,1582825924,None,None,openstack-sahara-tests-0.9.1-0.20200227175308.a225824.el7
