Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Component,Pkg NVR
python-keystonemiddleware,https://git.openstack.org/openstack/keystonemiddleware,0a65b1420799e7c7f8736e9f6c234f755ab5ac6b,https://github.com/rdo-packages/keystonemiddleware-distgit.git,58ab70f20ff941b671b75847c4a561e9cba6c160,SUCCESS,1582264905,None,python-keystonemiddleware-7.0.1-0.20200221060242.0a65b14.el7
python-ceilometermiddleware,https://git.openstack.org/openstack/ceilometermiddleware,fc21cde1c26bbb6c7abbc0890a88381aabed67fa,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,34ab3854b203cdf7f0b6beac4c71da2be09aa472,SUCCESS,1582305515,None,python-ceilometermiddleware-1.5.0-0.20200221171845.fc21cde.el7
python-openstackclient,https://git.openstack.org/openstack/python-openstackclient,aa64eb6b0acc6e049c81fd856b75cda2f905c84c,https://github.com/rdo-packages/openstackclient-distgit.git,be28f909d9b21bc3456435334139f78d00e288ad,SUCCESS,1582295814,None,python-openstackclient-4.0.0-0.20200221143751.aa64eb6.el7
python-shade,https://git.openstack.org/openstack-infra/shade,47fe056533be356f8021ed961c8a56c39882a5c3,https://github.com/rdo-packages/shade-distgit.git,4b241871a4ccf457ed8c03c3534799d03525226c,SUCCESS,1582305416,None,python-shade-1.32.0-0.20200221171750.47fe056.el7
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,3a411274c261d66b1d5cfb803c0d4322ccd279f6,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,947009b344919ebfae56db886171b573f3c74365,SUCCESS,1590124096,None,python-ironic-inspector-client-3.7.1-0.20200522050907.3a41127.el7
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,ecf22416686ace0bfeb1631f15ba2978c3b8c929,https://github.com/rdo-packages/tripleoclient-distgit.git,762447bfad7576722bfa2b65c9e4788539b145c4,SUCCESS,1591403902,None,python-tripleoclient-12.3.2-0.20200606003924.ecf2241.el7
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,9038bf6ba93c24c9a61447dfcb14e436f1267066,https://github.com/rdo-packages/zaqarclient-distgit.git,772682b806cdc2e6651744b07afe4d3bf318ff83,SUCCESS,1582297526,None,python-zaqarclient-1.12.0-0.20200221150620.9038bf6.el7
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,c07350e68ae17235768d2c79f8c789d6c069e0e4,https://github.com/rdo-packages/openstacksdk-distgit.git,29c77a7a58887d72357a09c45fb522f2edddec55,SUCCESS,1587735197,None,python-openstacksdk-0.36.3-0.20200424133418.c07350e.el7
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,7f434c0c86f986c238043724231971bf15642335,SUCCESS,1582305241,None,python-gnocchiclient-7.0.4-0.20200221171413.64814b9.el7
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,a8651ec642058a17cd7a6b3648d8250450a73efb,https://github.com/rdo-packages/aodhclient-distgit.git,7769ed8a729644c28d85df64cd8760d731f165f7,SUCCESS,1582292321,None,python-aodhclient-1.3.0-0.20200221133852.a8651ec.el7
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,0823ee3fe4fee0c6d02ebc2e80b3ce847721d674,SUCCESS,1582307824,None,python-pankoclient-0.5.0-0.20200221175759.572aee9.el7
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,3b9ec1177f50fd347b4846baf52dacd9d2f2e4cd,https://github.com/rdo-packages/monascaclient-distgit.git,c7145167f3d110c7ea27d27ffb6aa0857a585355,SUCCESS,1582290589,None,python-monascaclient-1.16.0-0.20200221131000.3b9ec11.el7
python-mox3,https://git.openstack.org/openstack/mox3,0a1e5b96f423ebd10cf1c554cf51847d0436b95f,https://github.com/rdo-packages/mox3-distgit.git,6adc84b404e0e9fa8dd828bc67ac82c7e1ed6650,SUCCESS,1582198614,None,python-mox3-0.28.0-0.20200220113751.0a1e5b9.el7
python-oslotest,https://git.openstack.org/openstack/oslotest,7ad16dea566cf9c29e0a544236da85726803a5fe,https://github.com/rdo-packages/oslotest-distgit.git,2f9b6a0a7f189d79c3205696d1488663eebf7d20,SUCCESS,1582198706,None,python-oslotest-3.8.1-0.20200220113836.7ad16de.el7
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,027ed606f7b20f1eb35def7e08e9e7ed11ce51f9,SUCCESS,1582220218,None,python-oslo-sphinx-4.18.1-0.20200220173754.f92583c.el7
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,91b39bb60de37b061c7da032cf196014bd0d67b1,https://github.com/rdo-packages/oslo-i18n-distgit.git,e38989a8d64a07c70f6a529b1a3eea485e32f9c2,SUCCESS,1582199514,None,python-oslo-i18n-3.24.0-0.20200220115250.91b39bb.el7
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,b7e9faf6590086b79f9696183b5c296ecc12b7b6,https://github.com/rdo-packages/oslo-messaging-distgit.git,eb7f665c5d87d8547a28ba3c96dc3ef4d7b3c50c,SUCCESS,1582260415,None,python-oslo-messaging-10.2.0-0.20200221044753.b7e9faf.el7
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,f67262f0e7e7d5d59c3f36492d8fdaad8d6f269b,https://github.com/rdo-packages/oslo-cache-distgit.git,1a1aab2462c30bbe5d40431b264b72acf4ccbefb,SUCCESS,1582258445,None,python-oslo-cache-1.37.0-0.20200221041417.f67262f.el7
python-oslo-config,https://git.openstack.org/openstack/oslo.config,22c286c63b15b6f0acf6f696b98226a9257bf745,https://github.com/rdo-packages/oslo-config-distgit.git,73ea7076ccc113edb5e66de90fb6d1740e087572,SUCCESS,1582211215,None,python-oslo-config-6.11.2-0.20200220150751.22c286c.el7
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,610df387b62db922d5981b5028d3362d9f75daf4,https://github.com/rdo-packages/oslo-concurrency-distgit.git,c98f8604a1f9f5e3e9502b60eba4d33eef4ce45c,SUCCESS,1582218717,None,python-oslo-concurrency-3.30.0-0.20200220171253.610df38.el7
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,c6babc72223b1be3c01c0d9fa80d5267d92f93c7,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,9fde8e928418bee64ae015151cf355e23256c549,SUCCESS,1582284279,None,python-oslo-rootwrap-5.16.1-0.20200221112450.c6babc7.el7
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,fa399b6d45014304ab7d5e03d8581de0624b1ac5,https://github.com/rdo-packages/oslo-serialization-distgit.git,be7f661a6578dfaffe1c4ef76fff82597830c2f8,SUCCESS,1582221117,None,python-oslo-serialization-2.29.2-0.20200220175252.fa399b6.el7
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,9bae80ec0207d44c8bc467a11c837da9a98da007,https://github.com/rdo-packages/oslo-middleware-distgit.git,4162588fe04fb0eb642e0437f7385cffbab7299c,SUCCESS,1582227266,None,python-oslo-middleware-3.38.1-0.20200220193436.9bae80e.el7
python-oslo-db,https://git.openstack.org/openstack/oslo.db,fb40cdb7a9d8e0b0c696f8e6c71cd8969d88d610,https://github.com/rdo-packages/oslo-db-distgit.git,67d44238861a869bbff6f6406544c075011c0873,SUCCESS,1582218847,None,python-oslo-db-5.0.2-0.20200220171418.fb40cdb.el7
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,85cd57d1c5b7f1e046f831b9b1caa341b688cfb4,https://github.com/rdo-packages/oslo-utils-distgit.git,1aa03f7d6a08ef8afbc1b2da20cc9caea81d8564,SUCCESS,1583395009,None,python-oslo-utils-3.41.5-0.20200305075746.85cd57d.el7
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,c59246530f418fa21b9e0d383a123560f11c839c,https://github.com/rdo-packages/oslo-vmware-distgit.git,93861ede9e036e60df40e967c0c15a5483606903,SUCCESS,1582284420,None,python-oslo-vmware-2.34.1-0.20200221112755.c592465.el7
python-oslo-context,https://git.openstack.org/openstack/oslo.context,ab17aef5735bcb242889f610d2165d46b380f7cc,https://github.com/rdo-packages/oslo-context-distgit.git,5c03e582324f9eb18672c03d851eaaad8f66e439,SUCCESS,1591767198,None,python-oslo-context-2.23.1-0.20200610053411.ab17aef.el7
python-oslo-log,https://git.openstack.org/openstack/oslo.log,e19c4076b1f0d7fdbd6d68a09c973934029926a1,https://github.com/rdo-packages/oslo-log-distgit.git,38cb879cba47907c8d8cdd765024c06a778973fd,SUCCESS,1591765785,None,python-oslo-log-3.44.3-0.20200610050957.e19c407.el7
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,b7b99301d99c82af0cff87dcc9763792c114aa72,https://github.com/rdo-packages/oslo-policy-distgit.git,fb53a118847124001d9c5f74f6d09aaaddc33251,SUCCESS,1582282438,None,python-oslo-policy-2.3.3-0.20200221105410.b7b9930.el7
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,14ee7e056f744e3597da8a3426dda67321ac9c05,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,1cef0eec828e3c46a0a62162c67559614ee437da,SUCCESS,1582284354,None,python-oslo-versionedobjects-1.36.1-0.20200221112606.14ee7e0.el7
python-oslo-service,https://git.openstack.org/openstack/oslo.service,a7621c8c46378fb456f306dcf5f8cc7836b110d2,https://github.com/rdo-packages/oslo-service-distgit.git,bbb027f47c6a1296ac5ff61d61b0029edcbaff43,SUCCESS,1582258512,None,python-oslo-service-1.40.2-0.20200221041524.a7621c8.el7
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,cf35fec00a18cb0bd309266c10cd887354030dce,https://github.com/rdo-packages/oslo-reports-distgit.git,81b1a6a5ec8621f7c6131d28df4179a9ff253698,SUCCESS,1582227211,None,python-oslo-reports-1.30.0-0.20200220193342.cf35fec.el7
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,ddde706469cee2c2f0d28e32b4b990b4c3d78cbd,https://github.com/rdo-packages/oslo-privsep-distgit.git,662c28687f5e3e01558e255ba617cfe323079243,SUCCESS,1582287421,None,python-oslo-privsep-1.33.3-0.20200221121713.ddde706.el7
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,9bb0eee28608d554076a1d9273c607afe0a5e0c3,https://github.com/rdo-packages/ovsdbapp-distgit.git,ce0a366b937dad0e12a6015c114d0893214b5edd,SUCCESS,1590650898,None,python-ovsdbapp-0.17.3-0.20200528072911.9bb0eee.el7
python-stevedore,https://git.openstack.org/openstack/stevedore,6817543c3003a29f65729703f63ed3d35d30ff84,https://github.com/rdo-packages/stevedore-distgit.git,22f3a02036783ed6752f2d449aa80050d9ce73c8,SUCCESS,1582193526,None,python-stevedore-1.31.0-0.20200220101304.6817543.el7
python-castellan,https://git.openstack.org/openstack/castellan,193b4a2cc3c6b65b531b95e6b8b8b7c604ca7b77,https://github.com/rdo-packages/castellan-distgit.git,eb1015083412fdb71760321101648f6861a8c6d3,SUCCESS,1589178798,None,python-castellan-1.3.2-0.20200511063414.193b4a2.el7
python-taskflow,https://git.openstack.org/openstack/taskflow,f0eae2cc7c1222ee1bbc1a0018337fb2a2289de2,https://github.com/rdo-packages/taskflow-distgit.git,7619de33394fa25a358177800d3a22b8d62808b8,SUCCESS,1582290645,None,python-taskflow-3.7.1-0.20200221131057.f0eae2c.el7
python-pycadf,https://git.openstack.org/openstack/pycadf,d113c1564d49d93451d9330955e8a42b7db04149,https://github.com/rdo-packages/pycadf-distgit.git,68801ebde238429564626dad6116c4f78de5b6a4,SUCCESS,1582227121,None,python-pycadf-2.10.0-0.20200220193258.d113c15.el7
python-debtcollector,https://git.openstack.org/openstack/debtcollector,0be4911f90dd4e449853b1f10f1d17e51926119e,https://github.com/rdo-packages/debtcollector-distgit.git,22acd132125ca7e410cab49f844fe0955d2f4bdd,SUCCESS,1582305365,None,python-debtcollector-1.22.0-0.20200221171616.0be4911.el7
python-automaton,https://git.openstack.org/openstack/automaton,5e82feb25044634ea55c2ce477ef40884989b49a,https://github.com/rdo-packages/automaton-distgit.git,fc5f76b7e1eacd3ba1efe5cae9d2493ee82fccd9,SUCCESS,1582287244,None,python-automaton-1.17.0-0.20200221121415.5e82feb.el7
python-cliff,https://git.openstack.org/openstack/cliff,6b6b1863ff757f07c73b1285dc6a2cb48a546f8e,https://github.com/rdo-packages/cliff-distgit.git,e433dbb37ef50d01b5b2e9b08b2e76cd51a7cbb4,SUCCESS,1582273764,None,python-cliff-2.16.0-0.20200221082936.6b6b186.el7
python-futurist,https://git.openstack.org/openstack/futurist,25ffb8f1545b11becbbfcff13b4530fb15f3849f,https://github.com/rdo-packages/futurist-distgit.git,5594d16bcc44ebf575da0d07eab1ebcf57e0cf15,SUCCESS,1582258335,None,python-futurist-1.9.0-0.20200221041314.25ffb8f.el7
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,7ce92e06c090d8f4394e33b2d19e0110547ee586,SUCCESS,1582292213,None,python-cursive-0.2.2-0.20200221133750.d7cea1f.el7
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,0097726e211afe25cb717ba65a867ad4edd44ee7,SUCCESS,1582212712,None,python-hacking-1.0.1-0.20200220153249.865398f.el7
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,e8ae6c74d5e29414d3ce05f227ae893d458a80ba,SUCCESS,1582284229,None,python-wsme-0.9.4-0.20200221112400.bff9624.el7
openstack-packstack,https://git.openstack.org/openstack/packstack,100c950bc7838d691841f8d0f2801eef9579ba5e,https://github.com/rdo-packages/packstack-distgit.git,7806cff5e1b484f1bf88826666a02a0bee8a63fa,SUCCESS,1590667397,None,openstack-packstack-15.0.2-0.20200528120418.100c950.el7
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,6945b14796986d444062e2118fd8701fbeed991c,https://github.com/rdo-packages/tripleo-common-distgit.git,6b5170d0106543f68a1fd39602f8cf2e027f1d84,SUCCESS,1591747994,None,openstack-tripleo-common-11.3.3-0.20200610001414.6945b14.el7
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,b361925cd5aec296df410f0f42147aa0d8e8fd70,https://github.com/rdo-packages/tripleo-repos-distgit.git,79ff355288091e284e533193f9a0f19e61313795,SUCCESS,1587043699,None,tripleo-repos-0.0.1-0.20200416132924.b361925.el7
python-osprofiler,https://git.openstack.org/openstack/osprofiler,d431c7a55153fc828ffa44dddd33d7d438e1ee3d,https://github.com/rdo-packages/osprofiler-distgit.git,37e658bbfe2b89a65f5ffbcaa69220f7b9127d91,SUCCESS,1582287295,None,python-osprofiler-2.8.2-0.20200221121507.d431c7a.el7
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,e24d01c8e4412f15d37870a84130cfc8097702dd,https://github.com/rdo-packages/networking-ansible-distgit.git,8de43e1061c9310d7785a7ff82c4b0c9b9bb73e7,SUCCESS,1584000106,None,python-networking-ansible-3.0.1-0.20200312080244.e24d01c.el7
python-networking-arista,https://git.openstack.org/openstack/networking-arista,d2a96ac40a476cd23ea7c34a508e0926bea51fbf,https://github.com/rdo-packages/networking-arista-distgit.git,958c67b607b5a79d90c7436221f516bc667b87f5,SUCCESS,1590646397,None,python-networking-arista-2019.2.3-0.20200528061411.d2a96ac.el7
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,d0d3c45d364c4001ac6ef894a972da50277c0fe8,https://github.com/rdo-packages/networking-baremetal-distgit.git,d51acc83dba2993eb0efcf150f095b77b7f122b4,SUCCESS,1583501021,None,python-networking-baremetal-1.4.1-0.20200306132354.d0d3c45.el7
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,212a9e44b7618a8168b929b302c3ad4782028115,https://github.com/rdo-packages/networking-generic-switch-distgit.git,57d5021a14df56720de7bbdf857617f8249bff05,SUCCESS,1583508047,None,python-networking-generic-switch-2.1.1-0.20200306152058.212a9e4.el7
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,293f97f261f8ebc8d0c37f4b6a5a429fefd49f15,https://github.com/rdo-packages/networking-mlnx-distgit.git,e53b7c0605ff7423fb362887493a550f509f1fde,SUCCESS,1586761395,None,python-networking-mlnx-15.0.3-0.20200413070415.293f97f.el7
python-networking-odl,https://git.openstack.org/openstack/networking-odl,8efa1b38fe355887576782b756b9aec9f647a574,https://github.com/rdo-packages/networking-odl-distgit.git,e8f22b7948ac0415e3b950f3ebd69437d274c774,SUCCESS,1583926606,None,python-networking-odl-15.0.1-0.20200311113746.8efa1b3.el7
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,89b4e001edea0a2e0d01441246132de2d06c5729,https://github.com/rdo-packages/networking-sfc-distgit.git,7bf67aed43a6ede9cf03e993d8890cf231016064,SUCCESS,1583505722,None,python-networking-sfc-9.0.1-0.20200306144301.89b4e00.el7
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,828ebac3149eb8b20cc97d546b9927a94a8bbaec,https://github.com/rdo-packages/vmware-nsx-distgit.git,7395ccfc27c8323982afbe8f4ac4980998a0b86f,SUCCESS,1591719197,None,python-networking-vmware-nsx-15.0.1-0.20200609161424.828ebac.el7
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,1c11a9d941d9f35b1be1df433c3e6269fb8c307a,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,5cbbd0b4457e9ba08ec63a2f091e1bcaa6cd43da,SUCCESS,1591708694,None,python-vmware-nsxlib-15.0.3-0.20200609131908.1c11a9d.el7
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,c3b82e504a33e8d1c5156401817d112a464d5b86,https://github.com/rdo-packages/networking-bigswitch-distgit.git,23d8d38e3e79b1f31c809daf8b7a83324143d33a,SUCCESS,1587853401,None,python-networking-bigswitch-12.0.3-0.20200425222424.c3b82e5.el7
python-networking-ovn,https://git.openstack.org/openstack/networking-ovn,539036aaaaa4e21ca3b13cc10c6cfec30bc878f8,https://github.com/rdo-packages/networking-ovn-distgit.git,4acaff5b0437c615562fa2860fdd48abd11117d6,SUCCESS,1591745292,None,python-networking-ovn-7.2.1-0.20200609232907.539036a.el7
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,226ce95729ab3112f5fa23bc448353d95c66eec2,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,ccc843a10e58bf0ba8f6e31506347d37bd5f70ec,SUCCESS,1590538697,None,openstack-tripleo-puppet-elements-11.2.2-0.20200527001907.226ce95.el7
python-os-brick,https://git.openstack.org/openstack/os-brick,55fc99852166f72b95d85dc917197f5544861e7c,https://github.com/rdo-packages/os-brick-distgit.git,43de15656ddca7ccb5d625a26f20ef7636715515,SUCCESS,1591337300,None,python-os-brick-2.10.3-0.20200605060915.55fc998.el7
python-hardware,git://github.com/redhat-cip/hardware.git,59211cc68c9923b2348f15ee73f88ab16706e637,https://github.com/rdo-packages/hardware-distgit.git,e47dc21d60bcfe63729a4804e90d6c4ba564309a,SUCCESS,1582305788,None,python-hardware-0.23.0-0.20200221172403.59211cc.el7
python-keystoneauth1,https://git.openstack.org/openstack/keystoneauth,1d5f57258af4e429995bf4c02137d24fe32c36e1,https://github.com/rdo-packages/keystoneauth1-distgit.git,db7c00400079f12f1daac2235b7a523a27496b40,SUCCESS,1583390508,None,python-keystoneauth1-3.17.2-0.20200305064248.1d5f572.el7
openstack-rally,https://git.openstack.org/openstack/rally,000052f67a38579666cc9c446675de148c4f0b4d,https://github.com/rdo-packages/rally-distgit.git,3c6adf90de89104b7c13efb0790602684283444b,SUCCESS,1582652051,None,openstack-rally-2.1.1-0.20200225173507.000052f.el7
openstack-tempest,https://git.openstack.org/openstack/tempest,d43223773d75d2e82fb33a1281038e611c41d0f3,https://github.com/rdo-packages/tempest-distgit.git,f9744a7cfdd1e93276f715854f309f541cdcbd97,SUCCESS,1591695798,None,openstack-tempest-23.0.0-0.20200609094426.d432237.el7
python-os-testr,https://git.openstack.org/openstack/os-testr,414bbf6d85550d0146f0885c1f5242e753471a81,https://github.com/rdo-packages/os-testr-distgit.git,d935b2de917fbe4f2640183f409b21d7bcceb4e9,SUCCESS,1582278434,None,python-os-testr-1.1.0-0.20200221094810.414bbf6.el7
python-proliantutils,https://git.openstack.org/openstack/proliantutils,28291c6647031a9f004f6659a079370b1b48f669,https://github.com/rdo-packages/proliantutils-distgit.git,8dbbaeb91bd5bb6750c216aa821c774bef2bcf2f,SUCCESS,1588003998,None,python-proliantutils-2.9.1-0.20200427161417.28291c6.el7
python-dracclient,https://git.openstack.org/openstack/python-dracclient,b5db9d84d3aa98313c58869cb8570d0a9f1f2364,https://github.com/rdo-packages/dracclient-distgit.git,b289060dab02410568c7996aedee0f3f18727f9e,SUCCESS,1586542697,None,python-dracclient-3.2.1-0.20200410181921.b5db9d8.el7
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,dc246bf808d3a0823f77ffcd42f4d32d0587c161,https://github.com/rdo-packages/mistralclient-distgit.git,862142f81b11f11d1e96ade77257289e7fc4860e,SUCCESS,1582305565,None,python-mistralclient-3.10.0-0.20200221172018.dc246bf.el7
openstack-mistral,https://git.openstack.org/openstack/mistral,30039178714ea776df2b60a0f49427c239eb6d22,https://github.com/rdo-packages/mistral-distgit.git,c5b3179b86c73e92ba3e4f1a653675b6b4acfa79,SUCCESS,1587624124,None,openstack-mistral-9.1.0-0.20200423064220.3003917.el7
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,4bac2b282e3a01e7a9a035d8b8c921024ecb6261,https://github.com/rdo-packages/mistral-lib-distgit.git,783a9c00af43525e51232abf9f74a27e991e529f,SUCCESS,1582308770,None,python-mistral-lib-1.2.1-0.20200221181302.4bac2b2.el7
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,33cbb58e11a9c8c5bb1ba0920426f9f8cf979ec5,SUCCESS,1582277511,None,python-requestsexceptions-1.4.0-0.20200221093246.d7ac0ff.el7
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,82df9c6400eb1c5e74c14df16439fcfb5491ddfd,https://github.com/rdo-packages/mistral-dashboard-distgit.git,96054f71b45999bedfa507790774cc1465f3d564,SUCCESS,1582734127,None,openstack-mistral-ui-9.0.1-0.20200226162313.82df9c6.el7
openstack-magnum-ui,https://git.openstack.org/openstack/magnum-ui,2fd052efa8a5a7ec6669c6e13622213fc43f5721,https://github.com/rdo-packages/magnum-ui-distgit.git,73ed0cfdf6ca7ad913c79fe35f2d04de6f0461e0,SUCCESS,1586861449,None,openstack-magnum-ui-5.3.0-0.20200414105104.2fd052e.el7
python-tooz,https://git.openstack.org/openstack/tooz,13a6dffa32789ac91b724977ed1d73375baf0824,https://github.com/rdo-packages/tooz-distgit.git,ee55aa82c4ecddbdfa4d1e36b2dced519d61922c,SUCCESS,1591073596,None,python-tooz-1.66.3-0.20200602045407.13a6dff.el7
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,8106c5ff0020aefd755af66cdf8f2c49bb68f969,https://github.com/rdo-packages/magnumclient-distgit.git,8f163c3707cb27346a3cafd430ec703aa4066fa3,SUCCESS,1582308649,None,python-magnumclient-2.16.0-0.20200221181147.8106c5f.el7
python-congressclient,https://git.openstack.org/openstack/python-congressclient,595b3177017098b442a074e0138799a90310940e,https://github.com/rdo-packages/congressclient-distgit.git,85ed7768ce1f5fc1bb1a151c61f79cb8992e1732,SUCCESS,1582290430,None,python-congressclient-1.13.0-0.20200221130807.595b317.el7
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,2f501776a607db3862ce89dbaf22c9d48e7e7f87,https://github.com/rdo-packages/muranoclient-distgit.git,33bbaf08dded339367276fe96b133da19cb32709,SUCCESS,1582290533,None,python-muranoclient-1.3.0-0.20200221130904.2f50177.el7
openstack-murano,https://git.openstack.org/openstack/murano,9718a527430101b6c07af056668dc34bcecf5ff9,https://github.com/rdo-packages/murano-distgit.git,d7741fb1700bfcd5462d7f457339f0ae9a2ec95a,SUCCESS,1591435396,None,openstack-murano-8.0.1-0.20200606092412.9718a52.el7
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,f88dad6371dfe4f7b0e1f680467098946054a312,https://github.com/rdo-packages/murano-agent-distgit.git,657a778694a467a0fbf2d171af01b5c7f95553f5,SUCCESS,1582570447,None,openstack-murano-agent-4.0.1-0.20200224185421.f88dad6.el7
openstack-murano-ui,https://git.openstack.org/openstack/murano-dashboard,bead4366d96a1e6e230e8f147b97a60e859f760b,https://github.com/rdo-packages/murano-dashboard-distgit.git,421db377f393aaae4952e9bda26a5de6fb42ae30,SUCCESS,1582735764,None,openstack-murano-ui-8.0.0-0.20200226164936.bead436.el7
python-reno,https://git.openstack.org/openstack/reno,cba802229b950c962dec5fd7e6e361acb838e445,https://github.com/rdo-packages/reno-distgit.git,c35684e7eae61911111da3b2b7a256c1f40a2c3b,SUCCESS,1582273603,None,python-reno-2.11.3-0.20200221082740.cba8022.el7
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,ae5e3ce521556aaec85661e4b76ac997037d4f75,https://github.com/rdo-packages/microversion-parse-distgit.git,1e935f375c9d8e91f443010a1daf9c354a901685,SUCCESS,1582289522,None,python-microversion-parse-0.2.1-0.20200221125329.ae5e3ce.el7
python-osc-lib,https://git.openstack.org/openstack/osc-lib,a0d9746eb5ec8d646bb40507a138a2e8176bebda,https://github.com/rdo-packages/osc-lib-distgit.git,5ee81673620e59644c53b6e149ff7915ca7ac366,SUCCESS,1582287484,None,python-osc-lib-1.14.1-0.20200221121903.a0d9746.el7
python-horizon-tests-tempest,https://git.openstack.org/openstack/tempest-horizon,730608b8fb594c92a7beafba273f36091082422c,https://github.com/rdo-packages/tempest-horizon-distgit.git,9e8559c168b1c8b0be8413b2ec0587936f5a8274,SUCCESS,1582831730,None,python-horizon-tests-tempest-0.2.0-0.20200227192901.730608b.el7
python-os-vif,https://git.openstack.org/openstack/os-vif,3a08cc4528c183ecf03d1795ca500bb9b745f12d,https://github.com/rdo-packages/os-vif-distgit.git,1a5627da73abac46b664be095a7b405cd35c8dfa,SUCCESS,1582308083,None,python-os-vif-1.17.0-0.20200221180217.3a08cc4.el7
openstack-sahara-tests,https://git.openstack.org/openstack/sahara-tests,a225824efc44271e36bc1242d9160a153537c722,https://github.com/rdo-packages/sahara-tests-distgit.git,8dc741cd174621179d2d28971a7e289edca8decd,SUCCESS,1582825924,None,openstack-sahara-tests-0.9.1-0.20200227175308.a225824.el7
python-os-faults,https://git.openstack.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,3052195b7568ecb7aa55799daca4ff0fabd99e66,SUCCESS,1588663698,None,python-os-faults-0.2.7-0.20200505073146.113ba24.el7
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,613ba308588fbb3145e6773146fef65829bfae29,https://github.com/rdo-packages/networking-bagpipe-distgit.git,59fce36df694e03e3d9ad52aeaa3fbe30f15ca82,SUCCESS,1583740611,None,python-networking-bagpipe-11.0.1-0.20200309075753.613ba30.el7
