Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-openstackclient,https://git.openstack.org/openstack/python-openstackclient,aa64eb6b0acc6e049c81fd856b75cda2f905c84c,https://github.com/rdo-packages/openstackclient-distgit.git,f4c9bae4a6343edc253a03fce6c72263e8b426bc,SUCCESS,1571411290,python-openstackclient-4.0.0-0.20191018150820.aa64eb6.el8
python-shade,https://git.openstack.org/openstack-infra/shade,e7c7f29ae9b9ec84ad05ba984cb62a15e4c33e7e,https://github.com/rdo-packages/shade-distgit.git,9117bdacf426a1ad9bcd46f9114cfd920c17db0d,SUCCESS,1583414360,python-shade-1.33.0-0.20200305131933.e7c7f29.el8
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,d95a4cd30fd73c47cb5798a5eb474eedac728e00,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,5c11c11d034665ca779eac0a52fa8711815343d4,SUCCESS,1568019234,python-ironic-inspector-client-3.7.0-0.20190909085502.d95a4cd.el8
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,fbfd70c7e4e981f13aa410670f3c90af96d7a3ed,https://github.com/rdo-packages/tripleoclient-distgit.git,b5a8f808926e2fb66232f1c5e677c634a807d2dc,FAILED,1582685452,python-tripleoclient-13.1.1-0.20200226025220.fbfd70c.el8
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,6e9a5b59fe37347de58f7ac977acdf2e3deddec3,https://github.com/rdo-packages/zaqarclient-distgit.git,b2a0e0dc6d210b6138a1213ca514f6bfbce83b25,SUCCESS,1583420517,python-zaqarclient-1.13.0-0.20200305150321.6e9a5b5.el8
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,a5368985ac294416c74109d49e80d3b747da21a8,https://github.com/rdo-packages/openstacksdk-distgit.git,961240e4c2d8d0539a6b6ef6e0ed47db81138e1b,FAILED,1582126853,python-openstacksdk-0.40.0-0.20200219154212.a536898.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,450aafcb9ab6f24e3c978addfedcece521857381,SUCCESS,1582269642,python-gnocchiclient-7.0.4-0.20200221072208.64814b9.el8
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,040498fdc4758c57cc6d1137c4829f023a8a2698,https://github.com/rdo-packages/aodhclient-distgit.git,64e8792b4b8c9f86103b61d6ff5acf57ff9d51be,SUCCESS,1583418145,python-aodhclient-2.0.0-0.20200305142416.040498f.el8
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,0b9e9ad8ee445b7d39f9a242c7cdb4a2b9fa4228,SUCCESS,1575715265,python-pankoclient-0.5.0-0.20191207104225.572aee9.el8
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,2504eeda605252251a35a8e3a0151163e81772d9,https://github.com/rdo-packages/monascaclient-distgit.git,b00dd13df1ac3a4d51633f69b1e956048cb60904,SUCCESS,1583414579,python-monascaclient-2.0.0-0.20200305132421.2504eed.el8
python-mox3,https://git.openstack.org/openstack/mox3,fa22a336bfb79320ee9bef31099f9d4de733c89b,https://github.com/rdo-packages/mox3-distgit.git,c8a33968d062c04443f2ffbb04817760d96f0889,SUCCESS,1583416620,python-mox3-1.0.0-0.20200305135830.fa22a33.el8
python-oslotest,https://git.openstack.org/openstack/oslotest,14bbcfb753803a3dcdae3d19ee3b5ad84e293e2b,https://github.com/rdo-packages/oslotest-distgit.git,c36d767cf0903f633b69e5afdcf14a8bcdf7d76a,SUCCESS,1583421993,python-oslotest-4.0.0-0.20200305152751.14bbcfb.el8
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,6aafa54edfa35f31a16cff940719fc4a3e5d0e8f,SUCCESS,1571412971,python-oslo-sphinx-4.18.1-0.20191018153719.f92583c.el8
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,72bcead897d6c55c0c5af944bcb30e070c456ec1,https://github.com/rdo-packages/oslo-i18n-distgit.git,cd5cd47d4820262bb2393002b1cbabdfa3993a40,SUCCESS,1583420115,python-oslo-i18n-4.0.0-0.20200305145638.72bcead.el8
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,32a1b6e94845b081e9c00d235320b2014cf18d71,https://github.com/rdo-packages/oslo-messaging-distgit.git,739be290b04fc148764cd76257d6cc5a6c44777e,SUCCESS,1583417435,python-oslo-messaging-11.0.0-0.20200305141047.32a1b6e.el8
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,791b9952d594989e9ef9ce8167241849241de53b,https://github.com/rdo-packages/oslo-cache-distgit.git,8b982d609e8ebf1f89bc5f182f0e5b846dd7280b,SUCCESS,1583416763,python-oslo-cache-2.0.0-0.20200305140047.791b995.el8
python-oslo-config,https://git.openstack.org/openstack/oslo.config,c4a4d39e1109f0e97ae7e4231e5a1a682946e8c9,https://github.com/rdo-packages/oslo-config-distgit.git,248ae8a415451d315d77367ce042ce19adc31363,SUCCESS,1583421234,python-oslo-config-8.0.1-0.20200305151512.c4a4d39.el8
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,ae81f9c3acb52265db61ca396d4ae433bdd6a130,https://github.com/rdo-packages/oslo-concurrency-distgit.git,0e1d6bc41572346e5c7891fe8fd9c4f72fc93242,SUCCESS,1583420936,python-oslo-concurrency-4.0.1-0.20200305151023.ae81f9c.el8
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,23a534b9f5f5aad2a95349f809e05cb9b6429f3c,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,40e305e527a092ea1d34b4e2f90f94645ef8a900,SUCCESS,1583421844,python-oslo-rootwrap-6.0.1-0.20200305152524.23a534b.el8
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,9e4adf56b22c8005af1722815ea4c4bfc03fb12d,https://github.com/rdo-packages/oslo-serialization-distgit.git,03819caaebd29df90b5c5881b53eae8600f388bc,SUCCESS,1583417300,python-oslo-serialization-3.0.0-0.20200305140942.9e4adf5.el8
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,a9f4f3fe91672655db5246b50d502c78333f5793,https://github.com/rdo-packages/oslo-middleware-distgit.git,e6d5d8718ca0f49eed14635547152f216466a0af,SUCCESS,1583419641,python-oslo-middleware-4.0.1-0.20200305144841.a9f4f3f.el8
python-oslo-db,https://git.openstack.org/openstack/oslo.db,aba1098b7eb06fe185dc5d0f5aaaa33e2f70fa0b,https://github.com/rdo-packages/oslo-db-distgit.git,5d40762ae737457820a6880c5406214cbf63898a,SUCCESS,1583417124,python-oslo-db-7.0.0-0.20200305140650.aba1098.el8
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,8c15cafb8e688b62ab3b3e7ffac46712f50221ee,https://github.com/rdo-packages/oslo-utils-distgit.git,ebca69178c3776e2e7af3198ee530c22ca66da99,SUCCESS,1583422119,python-oslo-utils-4.1.0-0.20200305152958.8c15caf.el8
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,fbb6cedfbebda04613e8176eb109bfb3018486dc,https://github.com/rdo-packages/oslo-vmware-distgit.git,cd4a0f6c5e6ca3153dc95951696061d30647c4d2,SUCCESS,1583421102,python-oslo-vmware-3.1.0-0.20200305151301.fbb6ced.el8
python-oslo-context,https://git.openstack.org/openstack/oslo.context,3017e180f00d3f7f8f7b2eb9099e601806315dfe,https://github.com/rdo-packages/oslo-context-distgit.git,6d7770e5998b2de99e198a88ea62bc2953e99cad,SUCCESS,1583416188,python-oslo-context-3.0.0-0.20200305135108.3017e18.el8
python-oslo-log,https://git.openstack.org/openstack/oslo.log,26abff6f5499a256ce9221e5512b8499d3e46e6f,https://github.com/rdo-packages/oslo-log-distgit.git,9d5d0a55e0efedd865d32e560f1e53b470779bc9,SUCCESS,1583419777,python-oslo-log-4.0.1-0.20200305145100.26abff6.el8
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,b93f51c1aa85ca4735118668d1f890ca0fbe941d,https://github.com/rdo-packages/oslo-policy-distgit.git,ce5d18927794c37c1f539fe5a5be10d92717076a,SUCCESS,1576654295,python-oslo-policy-2.4.1-0.20191218073146.b93f51c.el8
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,f806dda6755546d15fcb620a0e4f9e446e6b6c47,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,724a3ee7c4574fe06121dcba854f0cf41f708d10,SUCCESS,1578487498,python-oslo-versionedobjects-1.37.0-0.20200108124509.f806dda.el8
python-oslo-service,https://git.openstack.org/openstack/oslo.service,65e2aa81b878bcee05cbf74d43492bf93ad601c9,https://github.com/rdo-packages/oslo-service-distgit.git,fdf4f5d2e63d8958cf8a96a538f9c1073cca5f80,SUCCESS,1583417518,python-oslo-service-2.0.0-0.20200305141322.65e2aa8.el8
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,d5b08d7568f636b1d0fef396a54662739f2a0d73,https://github.com/rdo-packages/oslo-reports-distgit.git,281f4ff284d84b943df9ef8c2ee30de1f18e5558,SUCCESS,1583420248,python-oslo-reports-2.0.0-0.20200305145851.d5b08d7.el8
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,00d599017844dc0580c8fbdebdb2b272628291b6,https://github.com/rdo-packages/oslo-privsep-distgit.git,9d2db0c8281706b361b63e6d8363152aa0500a72,SUCCESS,1583420388,python-oslo-privsep-2.0.0-0.20200305150109.00d5990.el8
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,781ecb5bf648774f5d365585a0c2c13442523754,https://github.com/rdo-packages/ovsdbapp-distgit.git,3d130f47d4e9f6cb7b285fbb80840a4ac88107f0,SUCCESS,1580118056,python-ovsdbapp-1.0.0-0.20200127094213.781ecb5.el8
python-stevedore,https://git.openstack.org/openstack/stevedore,5165a274b738ee132201fe97526fb82c7880c034,https://github.com/rdo-packages/stevedore-distgit.git,cba3a4978cf937173699690d59c9f64881ce44ff,SUCCESS,1583414851,python-stevedore-1.32.0-0.20200305132852.5165a27.el8
python-castellan,https://git.openstack.org/openstack/castellan,141e7e4209b96b83ad61edaa1804e09fe0141fad,https://github.com/rdo-packages/castellan-distgit.git,a23433a947fb1fecc9575ad5eb332383a28c6b17,SUCCESS,1583417658,python-castellan-2.0.0-0.20200305141541.141e7e4.el8
python-taskflow,https://git.openstack.org/openstack/taskflow,fc401959ecedf2b740c3e3156649655c12f2c239,https://github.com/rdo-packages/taskflow-distgit.git,0d7e3275de3111d0ccd06adc708fa8ceb7fc78a5,SUCCESS,1583417815,python-taskflow-4.0.0-0.20200305141819.fc40195.el8
python-pycadf,https://git.openstack.org/openstack/pycadf,91073f4ea1d919604dc161a231b21de006a2a0cd,https://github.com/rdo-packages/pycadf-distgit.git,0e9cf280ec25122d96e63ddcaf9e0661a8dbf4c4,SUCCESS,1583419381,python-pycadf-3.0.0-0.20200305144420.91073f4.el8
python-debtcollector,https://git.openstack.org/openstack/debtcollector,3e241f33da72a3a5139a37545e6b8ab6a82bccdf,https://github.com/rdo-packages/debtcollector-distgit.git,7633e83993b679996e0d2b969dcd3759984b2eda,SUCCESS,1583418327,python-debtcollector-2.0.0-0.20200305142650.3e241f3.el8
python-automaton,https://git.openstack.org/openstack/automaton,1161c1c60cc896b7f44942466e9edbce45368f6a,https://github.com/rdo-packages/automaton-distgit.git,3f1bcb3824fc885b02ed624aa3686cc948355ee7,SUCCESS,1583418453,python-automaton-2.0.0-0.20200305142857.1161c1c.el8
python-cliff,https://git.openstack.org/openstack/cliff,972410871009d44916a8857d6132dad8fbc96866,https://github.com/rdo-packages/cliff-distgit.git,76041df007106044424626bc86f09f2f4e871509,SUCCESS,1583418777,python-cliff-3.0.0-0.20200305143414.9724108.el8
python-futurist,https://git.openstack.org/openstack/futurist,0c5e44839ca4b645651c255320ffa10d54b22235,https://github.com/rdo-packages/futurist-distgit.git,f1f75138bb737d40066f636e7c28e54cfa60417e,SUCCESS,1583419328,python-futurist-2.0.0-0.20200305144219.0c5e448.el8
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,45828e479f6f31fd0123fc1a2668f830fbb424eb,SUCCESS,1568297190,python-cursive-0.2.2-0.20190912140739.d7cea1f.el8
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,b0dea298209199ce952eb260c7f762757a20e341,SUCCESS,1570036545,python-hacking-1.0.1-0.20191002171656.865398f.el8
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,5d2d94e0d57ecaf757f08c85f9ca739b3c754718,SUCCESS,1558349493,python-wsme-0.9.4-0.20190520105240.bff9624.el8
openstack-packstack,https://git.openstack.org/openstack/packstack,be903a2ebd8428f1f38773f9d10a83fd4c96f37c,https://github.com/rdo-packages/packstack-distgit.git,3ec6d70a4dff9654f09b0ae697ce9714fa9aae72,SUCCESS,1582895552,openstack-packstack-16.0.0-0.20200228131245.be903a2.el8
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,e688d422fe8176e20bdf1b83e939ab067d3e5448,https://github.com/rdo-packages/tripleo-common-distgit.git,22ed466781937e0506ad4afae0427338820c5601,SUCCESS,1583433344,openstack-tripleo-common-12.1.1-0.20200305183701.e688d42.el8
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,bcbb1aed4b669a90d4717b10a0b85e6093d42270,https://github.com/rdo-packages/tripleo-repos-distgit.git,f990613bf56ba983e0fed680fef8ea6fbc91ee2d,SUCCESS,1580960439,tripleo-repos-0.0.1-0.20200206034157.bcbb1ae.el8
python-osprofiler,https://git.openstack.org/openstack/osprofiler,7eaa8648cd4965a2fd5826cb064c8372f34a95c8,https://github.com/rdo-packages/osprofiler-distgit.git,3ffae22b5dd9658591fc8029f5d288aed4b67e6f,SUCCESS,1583418583,python-osprofiler-3.0.0-0.20200305142955.7eaa864.el8
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,aaa83137e373dc793717829cba0a9a105eb4664e,https://github.com/rdo-packages/networking-ansible-distgit.git,8cd44c52485a97d06314b0c8b1d8d8f5cb690f2a,SUCCESS,1578331888,python-networking-ansible-3.0.1-0.20200106173422.aaa8313.el8
python-networking-arista,https://git.openstack.org/openstack/networking-arista,4b002ee6bb3570b78fcbe8ba7fb1d22b3a91fad9,https://github.com/rdo-packages/networking-arista-distgit.git,1f8cd33bcb8d93add0bdc9e4c3ecf30c538fccd5,SUCCESS,1582321259,python-networking-arista-2017.2.1-0.20200221214218.4b002ee.el8
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,8a8034c766a385035eaefb6bb2818d4e2d41e59f,https://github.com/rdo-packages/networking-baremetal-distgit.git,935598b5cc59c7a9d7a8a346ea54ffcb8f3dd8e1,SUCCESS,1575628561,python-networking-baremetal-1.5.0-0.20191206103732.8a8034c.el8
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,d42a3fcf9ceabf9d2e2d44d89180c4a150099ba9,https://github.com/rdo-packages/networking-generic-switch-distgit.git,99ffa45de6d86701aa5d589e0e596bbafddf7c47,SUCCESS,1575881156,python-networking-generic-switch-2.2.0-0.20191209084720.d42a3fc.el8
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,c0d49ce7f37615388237ab3b020f3afc656be9db,https://github.com/rdo-packages/networking-mlnx-distgit.git,b52438d75795e6c6116460c0878e85f7b740637f,SUCCESS,1581522799,python-networking-mlnx-13.1.1-0.20200212155436.c0d49ce.el8
python-networking-odl,https://git.openstack.org/openstack/networking-odl,e765aa81808eec272cd2bec17c79fe9473d25a62,https://github.com/rdo-packages/networking-odl-distgit.git,b9134486ce7cfed902e9b98794eefa5697eb08d3,SUCCESS,1574759441,python-networking-odl-15.1.0-0.20191126091202.e765aa8.el8
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,84175687fb5c23fdf76322b18392c783ca8d6d73,https://github.com/rdo-packages/networking-sfc-distgit.git,1493cb67a649bffe4c0f65004cf6cbe3d29a03ff,SUCCESS,1576777581,python-networking-sfc-9.1.0-0.20191219174742.8417568.el8
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,f1837f6766a33e4b88de6f97e874c6aa52b01a6b,https://github.com/rdo-packages/vmware-nsx-distgit.git,10e135ca4fecf9819ca2ab46e0db95925e66d053,SUCCESS,1583404235,python-networking-vmware-nsx-15.0.1-0.20200305103155.f1837f6.el8
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,cddf191084d4cf858a001d348d2d7407ba02c151,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,55609778952b54dbaabb99fb0c0097b62e5bd9ba,SUCCESS,1583398533,python-vmware-nsxlib-15.0.7-0.20200305085659.cddf191.el8
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4124b36f19f16dfd3882e01a059565a8f95857c2,SUCCESS,1582914638,python-networking-bigswitch-12.0.3-0.20200228183159.96cf540.el8
python-networking-ovn,https://git.openstack.org/openstack/networking-ovn,eda5d7f80d877601170631c5f5485370ea701f42,https://github.com/rdo-packages/networking-ovn-distgit.git,67a09fe97aa40ef05a73a3a7681700d2c25a58dd,SUCCESS,1578576069,python-networking-ovn-7.0.0-0.20200109132228.eda5d7f.el8
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,2ea13b72ce87936756dcbbd38b8933b95fedeafb,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,92b6fe82756214b8a47a1d5e01af253714053186,SUCCESS,1582629819,openstack-tripleo-puppet-elements-12.1.1-0.20200225112354.2ea13b7.el8
python-os-brick,https://git.openstack.org/openstack/os-brick,2a6e8d405eb955caea15c85c157638533e486ba8,https://github.com/rdo-packages/os-brick-distgit.git,b8980a872fb3240d675a14874101a6313e6f4cb1,SUCCESS,1583421695,python-os-brick-3.0.0-0.20200305152302.2a6e8d4.el8
python-hardware,git://github.com/redhat-cip/hardware.git,59211cc68c9923b2348f15ee73f88ab16706e637,https://github.com/rdo-packages/hardware-distgit.git,eae017c4818c0622978541e14910e084a0ea91a1,SUCCESS,1579242664,python-hardware-0.23.0-0.20200117063227.59211cc.el8
python-keystoneauth1,https://git.openstack.org/openstack/keystoneauth,de53f90bf93376f0259f9579d8cf8aac3bdb05da,https://github.com/rdo-packages/keystoneauth1-distgit.git,e7fb30488426ec3ca3c2bc799d110411e10e9f1e,SUCCESS,1573187579,python-keystoneauth1-3.18.0-0.20191108043310.de53f90.el8
openstack-rally,https://git.openstack.org/openstack/rally,d69025e23b7e82996d7075eaa06b01b2413eec81,https://github.com/rdo-packages/rally-distgit.git,cdbdb910258939a33d8d1399d6186d0ee1315116,SUCCESS,1581697255,openstack-rally-2.1.1-0.20200214162215.d69025e.el8
openstack-tempest,https://git.openstack.org/openstack/tempest,f61e18ff7bd848ef1dd4669f2c7c2fd9a73e3b9b,https://github.com/rdo-packages/tempest-distgit.git,235bba8edc50b6b24c81b0280455e60fe7a3301e,SUCCESS,1583294933,openstack-tempest-23.0.1-0.20200304040906.f61e18f.el8
python-os-testr,https://git.openstack.org/openstack/os-testr,414bbf6d85550d0146f0885c1f5242e753471a81,https://github.com/rdo-packages/os-testr-distgit.git,455d65e6f2d56424905c808c53f5345947170499,SUCCESS,1570014344,python-os-testr-1.1.0-0.20191002110651.414bbf6.el8
python-proliantutils,https://git.openstack.org/openstack/proliantutils,5927a933c58001a5f14766db8fa6bf5a83b4338c,https://github.com/rdo-packages/proliantutils-distgit.git,fe0c46785dd909943aea46e3743b7f493d084fc5,SUCCESS,1557771194,python-proliantutils-2.7.0-0.20190513181325.5927a93.el8
python-dracclient,https://git.openstack.org/openstack/python-dracclient,719a7d81f8ac4d49bf1fd784665117adc62f676b,https://github.com/rdo-packages/dracclient-distgit.git,d8003260fe16f7d4a314f988bf42b46115a5861e,SUCCESS,1581691247,python-dracclient-3.1.2-0.20200214144210.719a7d8.el8
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,dc827496ad71a0f0f3412187b8ee5dbb6cb12a8a,https://github.com/rdo-packages/mistralclient-distgit.git,da831a7956c466f88a0b9a2ef86a440b7f8fefe2,SUCCESS,1583419113,python-mistralclient-4.0.0-0.20200305143958.dc82749.el8
python-mistral-extra,https://git.openstack.org/openstack/mistral-extra,5a641a9166d4cb8caf1811c2fe64bc18ae5ddf27,https://github.com/rdo-packages/mistral-extra-distgit.git,83bad8e0ce7f4982460179954fd0c51850a95b76,SUCCESS,1582546256,python-mistral-extra-10.0.0-0.20200224121217.5a641a9.el8
openstack-mistral,https://git.openstack.org/openstack/mistral,fef538cce793518f4e7bfe645f0ccbd6dc55ad0a,https://github.com/rdo-packages/mistral-distgit.git,3a442a20e480d42ce4b5a23934c803be2af433ec,SUCCESS,1583329852,openstack-mistral-10.0.0-0.20200304135103.fef538c.el8
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,77e640fe76f0158d95df023a1166c4cf755e50cf,https://github.com/rdo-packages/mistral-lib-distgit.git,d78326e9192f85e04ed1446ec2e416fe6a867f4e,SUCCESS,1582131381,python-mistral-lib-1.4.0-0.20200219165739.77e640f.el8
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,8d469e75f6362a0ea1e09ca32f8c1d2718ed34d6,SUCCESS,1570015241,python-requestsexceptions-1.4.0-0.20191002112148.d7ac0ff.el8
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,9c19e28c218f50682a735772f4ad3ee616f65368,https://github.com/rdo-packages/mistral-dashboard-distgit.git,e9fcd1e1572b4f95f7c2ffac9259b7a91dcde4bc,SUCCESS,1579670804,openstack-mistral-ui-10.0.0-0.20200122052803.9c19e28.el8
openstack-magnum-ui,https://git.openstack.org/openstack/magnum-ui,c70e807c540c520999139b4308d6cba69329abdc,https://github.com/rdo-packages/magnum-ui-distgit.git,c71cbfe11f701a8fddd2fa589be7960f9d856e45,SUCCESS,1581921641,openstack-magnum-ui-5.3.0-0.20200217064157.c70e807.el8
python-tooz,https://git.openstack.org/openstack/tooz,ba27954b0645398dc7ccd297d47343464f4b1268,https://github.com/rdo-packages/tooz-distgit.git,2e775e4a6b17992e786be6aa81a029ca09adee28,SUCCESS,1583418004,python-tooz-2.0.0-0.20200305142131.ba27954.el8
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,c0d368360831cd29affa47e77eba4e81e4c6f0f8,https://github.com/rdo-packages/magnumclient-distgit.git,35a66c33c9c49a4e6854fa6a274bc8480a9336b6,SUCCESS,1583414274,python-magnumclient-2.17.0-0.20200305131806.c0d3683.el8
python-congressclient,https://git.openstack.org/openstack/python-congressclient,6a75f02a8d152a29523ff735bbc423f1a018afcd,https://github.com/rdo-packages/congressclient-distgit.git,b05766844d529751bdcbb34c6c6a3405209623d8,SUCCESS,1583414716,python-congressclient-2.0.0-0.20200305132638.6a75f02.el8
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,242fead1acda6d84597b048caeafb90fe79769be,https://github.com/rdo-packages/muranoclient-distgit.git,779f4b82458bd31ee76714d442993b2e72f4bd00,SUCCESS,1583414995,python-muranoclient-2.0.0-0.20200305133007.242fead.el8
openstack-murano,https://git.openstack.org/openstack/murano,25ebd01de389fd9a8b57b2d2d5ea52c71830342a,https://github.com/rdo-packages/murano-distgit.git,375dc73267a059d6114f337f88eec5d198960ef6,SUCCESS,1578966676,openstack-murano-8.1.0-0.20200114015238.25ebd01.el8
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,2b2cc45bce4b7f4914aabc9dbcd5d63c1436c2ca,https://github.com/rdo-packages/murano-agent-distgit.git,c27fd5b583020af129f161aad8426ba9f6e1421b,SUCCESS,1574673350,openstack-murano-agent-4.1.0-0.20191125091708.2b2cc45.el8
openstack-murano-ui,https://git.openstack.org/openstack/murano-dashboard,a85d874748b760a357ca93ee4cf05f0c8b04d98b,https://github.com/rdo-packages/murano-dashboard-distgit.git,c9f0584a23fb8598b8a27cc426153627b000a98f,SUCCESS,1581332742,openstack-murano-ui-8.1.0-0.20200210110703.a85d874.el8
python-reno,https://git.openstack.org/openstack/reno,ab3eb972bfb66b36f7979e071e8157150d5ecc85,https://github.com/rdo-packages/reno-distgit.git,cd1dda1b8b3f419e7c54c0bb470a99e527797ff5,SUCCESS,1583418651,python-reno-3.0.0-0.20200305143212.ab3eb97.el8
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,dbf8dd6bcf583f1f217fa74031af20f62f366f13,https://github.com/rdo-packages/microversion-parse-distgit.git,227089d8b6e3ac26ac997b00832d655be2275d53,SUCCESS,1583416995,python-microversion-parse-1.0.0-0.20200305140436.dbf8dd6.el8
python-osc-lib,https://git.openstack.org/openstack/osc-lib,fea31fb97151b4a4a4c07f7677869ee61921d1fb,https://github.com/rdo-packages/osc-lib-distgit.git,b3682e7e7242fcc9e27853cb23dd0babc4eb8828,SUCCESS,1579508034,python-osc-lib-2.0.0-0.20200120081405.fea31fb.el8
python-horizon-tests-tempest,https://git.openstack.org/openstack/tempest-horizon,730608b8fb594c92a7beafba273f36091082422c,https://github.com/rdo-packages/tempest-horizon-distgit.git,772afa4f1e3fb3fa8ceed621f39c779aeec2275c,SUCCESS,1558440477,python-horizon-tests-tempest-0.1.1-0.20190521120906.730608b.el8
python-os-vif,https://git.openstack.org/openstack/os-vif,d5b61d10655b3b7a9d32378b5f7bcdb06479e15d,https://github.com/rdo-packages/os-vif-distgit.git,8c8d6250e0fcc2ad4d00c5b6e3e1282af507bcee,SUCCESS,1583416313,python-os-vif-2.0.0-0.20200305135314.d5b61d1.el8
openstack-sahara-tests,https://git.openstack.org/openstack/sahara-tests,752970e295409caed918073f500dfc3926f1ce5a,https://github.com/rdo-packages/sahara-tests-distgit.git,52dc8707352cad2f91e89da5297e2330989f9889,SUCCESS,1579113700,openstack-sahara-tests-0.9.2-0.20200115184258.752970e.el8
python-os-faults,https://git.openstack.org/openstack/os-faults,c3abdaa382345162a24bd185fc884a887beddf67,https://github.com/rdo-packages/os-faults-distgit.git,2cf6c4b2313b77fd37a1b131396afebc71531758,SUCCESS,1568031186,python-os-faults-0.2.5-0.20190909121411.c3abdaa.el8
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,46777858a7a88630289a70b07365787ca9ec4f38,https://github.com/rdo-packages/networking-bagpipe-distgit.git,cc84f6fa56af5dfc14da4ecde4fba7d656a21b97,SUCCESS,1582722355,python-networking-bagpipe-12.0.0-0.20200226130721.4677785.el8
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,deef90e39ad1c835377abde43b1f60d087013b8a,SUCCESS,1568018591,python-virtualbmc-1.6.0-0.20190909084418.451c3fe.el8
