Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-openstackclient,https://git.openstack.org/openstack/python-openstackclient,aa64eb6b0acc6e049c81fd856b75cda2f905c84c,https://github.com/rdo-packages/openstackclient-distgit.git,f4c9bae4a6343edc253a03fce6c72263e8b426bc,SUCCESS,1571411290,python-openstackclient-4.0.0-0.20191018150820.aa64eb6.el8
python-shade,https://git.openstack.org/openstack-infra/shade,47fe056533be356f8021ed961c8a56c39882a5c3,https://github.com/rdo-packages/shade-distgit.git,9117bdacf426a1ad9bcd46f9114cfd920c17db0d,SUCCESS,1567102192,python-shade-1.32.0-0.20190829181002.47fe056.el8
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,d95a4cd30fd73c47cb5798a5eb474eedac728e00,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,5c11c11d034665ca779eac0a52fa8711815343d4,SUCCESS,1568019234,python-ironic-inspector-client-3.7.0-0.20190909085502.d95a4cd.el8
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,c87fef034659636530b7163f7b4adefd00dd2ac4,https://github.com/rdo-packages/tripleoclient-distgit.git,b5a8f808926e2fb66232f1c5e677c634a807d2dc,SUCCESS,1580776812,python-tripleoclient-13.0.1-0.20200204004129.c87fef0.el8
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,9038bf6ba93c24c9a61447dfcb14e436f1267066,https://github.com/rdo-packages/zaqarclient-distgit.git,b2a0e0dc6d210b6138a1213ca514f6bfbce83b25,SUCCESS,1568017911,python-zaqarclient-1.12.0-0.20190909083256.9038bf6.el8
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,a5368985ac294416c74109d49e80d3b747da21a8,https://github.com/rdo-packages/openstacksdk-distgit.git,eb6669a69bf9ad5ceb57ff50d6d60b274e34cffb,SUCCESS,1580730618,python-openstacksdk-0.40.0-0.20200203115133.a536898.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,84712decb5f2a85f9b029902cd4b180946667c2a,SUCCESS,1565096850,python-gnocchiclient-7.0.4-0.20190806130837.64814b9.el8
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,428e394e5a4c3d98fbe5f1dc3ab1273af86aaa79,https://github.com/rdo-packages/aodhclient-distgit.git,64e8792b4b8c9f86103b61d6ff5acf57ff9d51be,SUCCESS,1575291301,python-aodhclient-1.5.0-0.20191202125618.428e394.el8
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,0b9e9ad8ee445b7d39f9a242c7cdb4a2b9fa4228,SUCCESS,1575715265,python-pankoclient-0.5.0-0.20191207104225.572aee9.el8
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,3b9ec1177f50fd347b4846baf52dacd9d2f2e4cd,https://github.com/rdo-packages/monascaclient-distgit.git,b00dd13df1ac3a4d51633f69b1e956048cb60904,SUCCESS,1568722193,python-monascaclient-1.16.0-0.20190917121002.3b9ec11.el8
python-mox3,https://git.openstack.org/openstack/mox3,0a1e5b96f423ebd10cf1c554cf51847d0436b95f,https://github.com/rdo-packages/mox3-distgit.git,c8a33968d062c04443f2ffbb04817760d96f0889,SUCCESS,1570021539,python-mox3-0.28.0-0.20191002130648.0a1e5b9.el8
python-oslotest,https://git.openstack.org/openstack/oslotest,644a3e437641699c19be4345feb9504b9d2a4603,https://github.com/rdo-packages/oslotest-distgit.git,1d09c046348932eec91f3913907449a084010c32,SUCCESS,1578487439,python-oslotest-3.9.0-0.20200108124410.644a3e4.el8
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,6aafa54edfa35f31a16cff940719fc4a3e5d0e8f,SUCCESS,1571412971,python-oslo-sphinx-4.18.1-0.20191018153719.f92583c.el8
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,e154150bc7c073535f9e373604a2e8a2476baeca,https://github.com/rdo-packages/oslo-i18n-distgit.git,cd5cd47d4820262bb2393002b1cbabdfa3993a40,SUCCESS,1578979004,python-oslo-i18n-3.25.1-0.20200114051805.e154150.el8
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,41a44230434cf9037d57f5e26c1cc73559e198c7,https://github.com/rdo-packages/oslo-messaging-distgit.git,739be290b04fc148764cd76257d6cc5a6c44777e,SUCCESS,1578487625,python-oslo-messaging-10.5.0-0.20200108124828.41a4423.el8
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,4bbd08cc09b8b1049991c37d5ddcdb83b582431e,https://github.com/rdo-packages/oslo-cache-distgit.git,8b982d609e8ebf1f89bc5f182f0e5b846dd7280b,SUCCESS,1576653803,python-oslo-cache-1.38.1-0.20191218072334.4bbd08c.el8
python-oslo-config,https://git.openstack.org/openstack/oslo.config,f0c992f5c088054196389ab12599e52ec5970d3a,https://github.com/rdo-packages/oslo-config-distgit.git,248ae8a415451d315d77367ce042ce19adc31363,SUCCESS,1574750937,python-oslo-config-6.12.0-0.20191126064908.f0c992f.el8
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,2ab42ddec4fe1124fce4bedfb4ce1fdd7e329778,https://github.com/rdo-packages/oslo-concurrency-distgit.git,8afa7004fc69e0ad1c57dc9f07f232c6871008ad,SUCCESS,1576232331,python-oslo-concurrency-3.31.0-0.20191213102008.2ab42dd.el8
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,69d93720161b9ad3db09d6bb351d83ccfaf4e429,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,40e305e527a092ea1d34b4e2f90f94645ef8a900,SUCCESS,1576664578,python-oslo-rootwrap-5.17.1-0.20191218102421.69d9372.el8
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,fa399b6d45014304ab7d5e03d8581de0624b1ac5,https://github.com/rdo-packages/oslo-serialization-distgit.git,03819caaebd29df90b5c5881b53eae8600f388bc,SUCCESS,1570019323,python-oslo-serialization-2.29.2-0.20191002122852.fa399b6.el8
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,9bae80ec0207d44c8bc467a11c837da9a98da007,https://github.com/rdo-packages/oslo-middleware-distgit.git,e6d5d8718ca0f49eed14635547152f216466a0af,SUCCESS,1570018049,python-oslo-middleware-3.38.1-0.20191002120737.9bae80e.el8
python-oslo-db,https://git.openstack.org/openstack/oslo.db,5388d22bd037380cd8101940fc416871a73ed891,https://github.com/rdo-packages/oslo-db-distgit.git,5d40762ae737457820a6880c5406214cbf63898a,SUCCESS,1578488041,python-oslo-db-6.0.0-0.20200108125412.5388d22.el8
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,577da7f00b36f23a95c0fa9beb6c4c702ad82f92,https://github.com/rdo-packages/oslo-utils-distgit.git,ebca69178c3776e2e7af3198ee530c22ca66da99,SUCCESS,1576232260,python-oslo-utils-3.42.1-0.20191213101751.577da7f.el8
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,60d23fb1e8d4a85ba40162ca8fcc511973f57a09,https://github.com/rdo-packages/oslo-vmware-distgit.git,cd4a0f6c5e6ca3153dc95951696061d30647c4d2,SUCCESS,1579077675,python-oslo-vmware-2.35.0-0.20200115084233.60d23fb.el8
python-oslo-context,https://git.openstack.org/openstack/oslo.context,07f068d8a2bf8420a419f806a22012ed8419d029,https://github.com/rdo-packages/oslo-context-distgit.git,2099c619a982d9b5f42c255d30e5f1b484eb395b,SUCCESS,1570019278,python-oslo-context-2.23.0-0.20191002122807.07f068d.el8
python-oslo-log,https://git.openstack.org/openstack/oslo.log,f8283aa222dd7f994117f8ff63ade9e0ddd02626,https://github.com/rdo-packages/oslo-log-distgit.git,9d5d0a55e0efedd865d32e560f1e53b470779bc9,SUCCESS,1578487292,python-oslo-log-3.45.2-0.20200108124252.f8283aa.el8
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,b93f51c1aa85ca4735118668d1f890ca0fbe941d,https://github.com/rdo-packages/oslo-policy-distgit.git,ce5d18927794c37c1f539fe5a5be10d92717076a,SUCCESS,1576654295,python-oslo-policy-2.4.1-0.20191218073146.b93f51c.el8
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,f806dda6755546d15fcb620a0e4f9e446e6b6c47,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,724a3ee7c4574fe06121dcba854f0cf41f708d10,SUCCESS,1578487498,python-oslo-versionedobjects-1.37.0-0.20200108124509.f806dda.el8
python-oslo-service,https://git.openstack.org/openstack/oslo.service,e86fb9dcce7f872c718829b416a1c8484fc4e962,https://github.com/rdo-packages/oslo-service-distgit.git,fdf4f5d2e63d8958cf8a96a538f9c1073cca5f80,SUCCESS,1576653869,python-oslo-service-1.41.1-0.20191218072552.e86fb9d.el8
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,1209fb97c72f3634f60e4abde3c703dc93b2843e,https://github.com/rdo-packages/oslo-reports-distgit.git,1c1866115a80c2f43123bde5de87168c8057eb5e,SUCCESS,1576654069,python-oslo-reports-1.31.1-0.20191218072801.1209fb9.el8
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,ddde706469cee2c2f0d28e32b4b990b4c3d78cbd,https://github.com/rdo-packages/oslo-privsep-distgit.git,9d2db0c8281706b361b63e6d8363152aa0500a72,SUCCESS,1568722442,python-oslo-privsep-1.33.3-0.20190917121508.ddde706.el8
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,781ecb5bf648774f5d365585a0c2c13442523754,https://github.com/rdo-packages/ovsdbapp-distgit.git,3d130f47d4e9f6cb7b285fbb80840a4ac88107f0,SUCCESS,1580118056,python-ovsdbapp-1.0.0-0.20200127094213.781ecb5.el8
python-stevedore,https://git.openstack.org/openstack/stevedore,6817543c3003a29f65729703f63ed3d35d30ff84,https://github.com/rdo-packages/stevedore-distgit.git,cba3a4978cf937173699690d59c9f64881ce44ff,SUCCESS,1570036740,python-stevedore-1.31.0-0.20191002171909.6817543.el8
python-castellan,https://git.openstack.org/openstack/castellan,fcb39e5d9d9942aaa9c6de1e1cd97bed0e9956c8,https://github.com/rdo-packages/castellan-distgit.git,a23433a947fb1fecc9575ad5eb332383a28c6b17,SUCCESS,1575290772,python-castellan-1.4.0-0.20191202124730.fcb39e5.el8
python-taskflow,https://git.openstack.org/openstack/taskflow,0b352712afd744ac3a2c629470f3130ca6087c1b,https://github.com/rdo-packages/taskflow-distgit.git,b38774f1975c48e19f776e21d46d0fe6b6af86f4,SUCCESS,1574751016,python-taskflow-3.8.0-0.20191126065241.0b35271.el8
python-pycadf,https://git.openstack.org/openstack/pycadf,d113c1564d49d93451d9330955e8a42b7db04149,https://github.com/rdo-packages/pycadf-distgit.git,0e9cf280ec25122d96e63ddcaf9e0661a8dbf4c4,SUCCESS,1570017944,python-pycadf-2.10.0-0.20191002120652.d113c15.el8
python-debtcollector,https://git.openstack.org/openstack/debtcollector,0be4911f90dd4e449853b1f10f1d17e51926119e,https://github.com/rdo-packages/debtcollector-distgit.git,d85fa0385ea1ae46e329d0f950f9f8053e103741,SUCCESS,1570022564,python-debtcollector-1.22.0-0.20191002132253.0be4911.el8
python-automaton,https://git.openstack.org/openstack/automaton,5e82feb25044634ea55c2ce477ef40884989b49a,https://github.com/rdo-packages/automaton-distgit.git,301baa0b3c7a581ea1916c86558f03e93a1e02fe,SUCCESS,1567757178,python-automaton-1.17.0-0.20190906080727.5e82feb.el8
python-cliff,https://git.openstack.org/openstack/cliff,009b13b2df8cff141ec74c208d7cd46df0992fb8,https://github.com/rdo-packages/cliff-distgit.git,76041df007106044424626bc86f09f2f4e871509,SUCCESS,1579507910,python-cliff-2.18.0-0.20200120081305.009b13b.el8
python-futurist,https://git.openstack.org/openstack/futurist,491da9c01992494cca37db2194332c71002e9b2a,https://github.com/rdo-packages/futurist-distgit.git,f1f75138bb737d40066f636e7c28e54cfa60417e,SUCCESS,1575290913,python-futurist-1.10.0-0.20191202124949.491da9c.el8
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,45828e479f6f31fd0123fc1a2668f830fbb424eb,SUCCESS,1568297190,python-cursive-0.2.2-0.20190912140739.d7cea1f.el8
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,b0dea298209199ce952eb260c7f762757a20e341,SUCCESS,1570036545,python-hacking-1.0.1-0.20191002171656.865398f.el8
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,5d2d94e0d57ecaf757f08c85f9ca739b3c754718,SUCCESS,1558349493,python-wsme-0.9.4-0.20190520105240.bff9624.el8
openstack-packstack,https://git.openstack.org/openstack/packstack,062b3d0f520cb4f3e5e8e3723f71b18573357f0a,https://github.com/rdo-packages/packstack-distgit.git,3ec6d70a4dff9654f09b0ae697ce9714fa9aae72,SUCCESS,1579857699,openstack-packstack-16.0.0-0.20200124092301.062b3d0.el8
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,318bbd85a5f4fbf4c861b455ad7180b149e85d52,https://github.com/rdo-packages/tripleo-common-distgit.git,761ff76cd687c202e78f6eb927994de5015e2c13,SUCCESS,1580529958,openstack-tripleo-common-12.0.1-0.20200201040716.318bbd8.el8
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,2655019cd8854e59bd1890679c04bf42ea37d1a0,https://github.com/rdo-packages/tripleo-repos-distgit.git,f990613bf56ba983e0fed680fef8ea6fbc91ee2d,SUCCESS,1573176485,tripleo-repos-0.0.1-0.20191108012815.2655019.el8
python-osprofiler,https://git.openstack.org/openstack/osprofiler,e022fdaa8e6c69d4b43ebba96d70936bea18db77,https://github.com/rdo-packages/osprofiler-distgit.git,945cb23b7f7e59f2516e2b23be7e5b1e19dc378c,SUCCESS,1575291032,python-osprofiler-2.9.0-0.20191202125152.e022fda.el8
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,aaa83137e373dc793717829cba0a9a105eb4664e,https://github.com/rdo-packages/networking-ansible-distgit.git,8cd44c52485a97d06314b0c8b1d8d8f5cb690f2a,SUCCESS,1578331888,python-networking-ansible-3.0.1-0.20200106173422.aaa8313.el8
python-networking-arista,https://git.openstack.org/openstack/networking-arista,61aef1b0ff1dc6f81fffbfcc09bce87ddf24b2b9,https://github.com/rdo-packages/networking-arista-distgit.git,1f8cd33bcb8d93add0bdc9e4c3ecf30c538fccd5,SUCCESS,1580431259,python-networking-arista-2017.2.1-0.20200131004216.61aef1b.el8
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,8a8034c766a385035eaefb6bb2818d4e2d41e59f,https://github.com/rdo-packages/networking-baremetal-distgit.git,935598b5cc59c7a9d7a8a346ea54ffcb8f3dd8e1,SUCCESS,1575628561,python-networking-baremetal-1.5.0-0.20191206103732.8a8034c.el8
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,d42a3fcf9ceabf9d2e2d44d89180c4a150099ba9,https://github.com/rdo-packages/networking-generic-switch-distgit.git,99ffa45de6d86701aa5d589e0e596bbafddf7c47,SUCCESS,1575881156,python-networking-generic-switch-2.2.0-0.20191209084720.d42a3fc.el8
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,245f990a0f55daebf4375dfc79c0e54bdd146816,https://github.com/rdo-packages/networking-mlnx-distgit.git,b52438d75795e6c6116460c0878e85f7b740637f,SUCCESS,1580212883,python-networking-mlnx-13.1.1-0.20200128120242.245f990.el8
python-networking-odl,https://git.openstack.org/openstack/networking-odl,e765aa81808eec272cd2bec17c79fe9473d25a62,https://github.com/rdo-packages/networking-odl-distgit.git,b9134486ce7cfed902e9b98794eefa5697eb08d3,SUCCESS,1574759441,python-networking-odl-15.1.0-0.20191126091202.e765aa8.el8
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,84175687fb5c23fdf76322b18392c783ca8d6d73,https://github.com/rdo-packages/networking-sfc-distgit.git,1493cb67a649bffe4c0f65004cf6cbe3d29a03ff,SUCCESS,1576777581,python-networking-sfc-9.1.0-0.20191219174742.8417568.el8
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,32930d0440503a746995915cab8b9cc9378a7da2,https://github.com/rdo-packages/vmware-nsx-distgit.git,10e135ca4fecf9819ca2ab46e0db95925e66d053,SUCCESS,1580650857,python-networking-vmware-nsx-15.0.1-0.20200202134215.32930d0.el8
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,03fd42824e49253995c276c4ac2860923f367b95,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,55609778952b54dbaabb99fb0c0097b62e5bd9ba,SUCCESS,1580733941,python-vmware-nsxlib-15.0.4-0.20200203124657.03fd428.el8
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,8a0a19cc124eabeb24162ab56e5832feb054ed65,https://github.com/rdo-packages/networking-bigswitch-distgit.git,4124b36f19f16dfd3882e01a059565a8f95857c2,SUCCESS,1579070175,python-networking-bigswitch-12.0.3-0.20200115063735.8a0a19c.el8
python-networking-ovn,https://git.openstack.org/openstack/networking-ovn,eda5d7f80d877601170631c5f5485370ea701f42,https://github.com/rdo-packages/networking-ovn-distgit.git,67a09fe97aa40ef05a73a3a7681700d2c25a58dd,SUCCESS,1578576069,python-networking-ovn-7.0.0-0.20200109132228.eda5d7f.el8
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,641d68329d6327f5d84fd1e31b272e38ea965331,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,92b6fe82756214b8a47a1d5e01af253714053186,SUCCESS,1578509129,openstack-tripleo-puppet-elements-12.0.1-0.20200108184541.641d683.el8
python-os-brick,https://git.openstack.org/openstack/os-brick,f34bf429ed09d7b8db05c9c5d104508258ea95b6,https://github.com/rdo-packages/os-brick-distgit.git,b8980a872fb3240d675a14874101a6313e6f4cb1,SUCCESS,1576857089,python-os-brick-2.11.0-0.20191220155251.f34bf42.el8
python-hardware,git://github.com/redhat-cip/hardware.git,59211cc68c9923b2348f15ee73f88ab16706e637,https://github.com/rdo-packages/hardware-distgit.git,eae017c4818c0622978541e14910e084a0ea91a1,SUCCESS,1579242664,python-hardware-0.23.0-0.20200117063227.59211cc.el8
python-keystoneauth1,https://git.openstack.org/openstack/keystoneauth,de53f90bf93376f0259f9579d8cf8aac3bdb05da,https://github.com/rdo-packages/keystoneauth1-distgit.git,e7fb30488426ec3ca3c2bc799d110411e10e9f1e,SUCCESS,1573187579,python-keystoneauth1-3.18.0-0.20191108043310.de53f90.el8
openstack-rally,https://git.openstack.org/openstack/rally,b5eaf963d0f613644592e45e56706ede6ed3c80f,https://github.com/rdo-packages/rally-distgit.git,cdbdb910258939a33d8d1399d6186d0ee1315116,SUCCESS,1579101101,openstack-rally-2.1.1-0.20200115151301.b5eaf96.el8
openstack-tempest,https://git.openstack.org/openstack/tempest,a89eea8559be734cf7348f634b0ce98ce697597f,https://github.com/rdo-packages/tempest-distgit.git,1c9b2be6cfca30d6906b5ab996377e214cad23e4,SUCCESS,1580778071,openstack-tempest-23.0.1-0.20200204010232.a89eea8.el8
python-os-testr,https://git.openstack.org/openstack/os-testr,414bbf6d85550d0146f0885c1f5242e753471a81,https://github.com/rdo-packages/os-testr-distgit.git,455d65e6f2d56424905c808c53f5345947170499,SUCCESS,1570014344,python-os-testr-1.1.0-0.20191002110651.414bbf6.el8
python-proliantutils,https://git.openstack.org/openstack/proliantutils,5927a933c58001a5f14766db8fa6bf5a83b4338c,https://github.com/rdo-packages/proliantutils-distgit.git,fe0c46785dd909943aea46e3743b7f493d084fc5,SUCCESS,1557771194,python-proliantutils-2.7.0-0.20190513181325.5927a93.el8
python-dracclient,https://git.openstack.org/openstack/python-dracclient,01e7ca19ce4161d9153dfe45520072521b0164b0,https://github.com/rdo-packages/dracclient-distgit.git,d8003260fe16f7d4a314f988bf42b46115a5861e,SUCCESS,1580489444,python-dracclient-3.1.2-0.20200131165203.01e7ca1.el8
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,dc246bf808d3a0823f77ffcd42f4d32d0587c161,https://github.com/rdo-packages/mistralclient-distgit.git,da831a7956c466f88a0b9a2ef86a440b7f8fefe2,SUCCESS,1568722687,python-mistralclient-3.10.0-0.20190917121916.dc246bf.el8
openstack-mistral,https://git.openstack.org/openstack/mistral,fef538cce793518f4e7bfe645f0ccbd6dc55ad0a,https://github.com/rdo-packages/mistral-distgit.git,bcebcb7e5d716e64cb96def375dda778f28f7ee2,SUCCESS,1579877492,openstack-mistral-10.0.0-0.20200124145250.fef538c.el8
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,77e640fe76f0158d95df023a1166c4cf755e50cf,https://github.com/rdo-packages/mistral-lib-distgit.git,a4aaf92da100072fa27cb3e414bd10e4e5a2b7f4,SUCCESS,1580730557,python-mistral-lib-1.4.0-0.20200203114928.77e640f.el8
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,8d469e75f6362a0ea1e09ca32f8c1d2718ed34d6,SUCCESS,1570015241,python-requestsexceptions-1.4.0-0.20191002112148.d7ac0ff.el8
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,9c19e28c218f50682a735772f4ad3ee616f65368,https://github.com/rdo-packages/mistral-dashboard-distgit.git,e9fcd1e1572b4f95f7c2ffac9259b7a91dcde4bc,SUCCESS,1579670804,openstack-mistral-ui-10.0.0-0.20200122052803.9c19e28.el8
openstack-magnum-ui,https://git.openstack.org/openstack/magnum-ui,6e69d5552e45421e02cf45994fdc2bee94cfd858,https://github.com/rdo-packages/magnum-ui-distgit.git,c71cbfe11f701a8fddd2fa589be7960f9d856e45,SUCCESS,1578968521,openstack-magnum-ui-5.3.0-0.20200114022321.6e69d55.el8
python-tooz,https://git.openstack.org/openstack/tooz,842c7404b2d01c5dd718c14bb55f0cd47471f0e1,https://github.com/rdo-packages/tooz-distgit.git,2e775e4a6b17992e786be6aa81a029ca09adee28,SUCCESS,1578487568,python-tooz-1.67.2-0.20200108124619.842c740.el8
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,8106c5ff0020aefd755af66cdf8f2c49bb68f969,https://github.com/rdo-packages/magnumclient-distgit.git,35a66c33c9c49a4e6854fa6a274bc8480a9336b6,SUCCESS,1580730335,python-magnumclient-2.16.0-0.20200203114651.8106c5f.el8
python-congressclient,https://git.openstack.org/openstack/python-congressclient,595b3177017098b442a074e0138799a90310940e,https://github.com/rdo-packages/congressclient-distgit.git,b05766844d529751bdcbb34c6c6a3405209623d8,SUCCESS,1568722141,python-congressclient-1.13.0-0.20190917120910.595b317.el8
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,2f501776a607db3862ce89dbaf22c9d48e7e7f87,https://github.com/rdo-packages/muranoclient-distgit.git,779f4b82458bd31ee76714d442993b2e72f4bd00,SUCCESS,1565608107,python-muranoclient-1.3.0-0.20190812110836.2f50177.el8
openstack-murano,https://git.openstack.org/openstack/murano,25ebd01de389fd9a8b57b2d2d5ea52c71830342a,https://github.com/rdo-packages/murano-distgit.git,375dc73267a059d6114f337f88eec5d198960ef6,SUCCESS,1578966676,openstack-murano-8.1.0-0.20200114015238.25ebd01.el8
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,2b2cc45bce4b7f4914aabc9dbcd5d63c1436c2ca,https://github.com/rdo-packages/murano-agent-distgit.git,c27fd5b583020af129f161aad8426ba9f6e1421b,SUCCESS,1574673350,openstack-murano-agent-4.1.0-0.20191125091708.2b2cc45.el8
openstack-murano-ui,https://git.openstack.org/openstack/murano-dashboard,8ab6fbd0cf75b4e0ac14129e6fa3198df2e99059,https://github.com/rdo-packages/murano-dashboard-distgit.git,c9f0584a23fb8598b8a27cc426153627b000a98f,SUCCESS,1578549699,openstack-murano-ui-8.1.0-0.20200109060300.8ab6fbd.el8
python-reno,https://git.openstack.org/openstack/reno,cba802229b950c962dec5fd7e6e361acb838e445,https://github.com/rdo-packages/reno-distgit.git,cd1dda1b8b3f419e7c54c0bb470a99e527797ff5,SUCCESS,1557392116,python-reno-2.11.3-0.20190509085526.cba8022.el8
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,ae5e3ce521556aaec85661e4b76ac997037d4f75,https://github.com/rdo-packages/microversion-parse-distgit.git,971c98ef370987dc65740a87feab4d1653d1acaa,SUCCESS,1557770555,python-microversion-parse-0.2.1-0.20190513180245.ae5e3ce.el8
python-osc-lib,https://git.openstack.org/openstack/osc-lib,fea31fb97151b4a4a4c07f7677869ee61921d1fb,https://github.com/rdo-packages/osc-lib-distgit.git,b3682e7e7242fcc9e27853cb23dd0babc4eb8828,SUCCESS,1579508034,python-osc-lib-2.0.0-0.20200120081405.fea31fb.el8
python-horizon-tests-tempest,https://git.openstack.org/openstack/tempest-horizon,730608b8fb594c92a7beafba273f36091082422c,https://github.com/rdo-packages/tempest-horizon-distgit.git,772afa4f1e3fb3fa8ceed621f39c779aeec2275c,SUCCESS,1558440477,python-horizon-tests-tempest-0.1.1-0.20190521120906.730608b.el8
python-os-vif,https://git.openstack.org/openstack/os-vif,3a08cc4528c183ecf03d1795ca500bb9b745f12d,https://github.com/rdo-packages/os-vif-distgit.git,8c8d6250e0fcc2ad4d00c5b6e3e1282af507bcee,SUCCESS,1568018400,python-os-vif-1.17.0-0.20190909084107.3a08cc4.el8
openstack-sahara-tests,https://git.openstack.org/openstack/sahara-tests,752970e295409caed918073f500dfc3926f1ce5a,https://github.com/rdo-packages/sahara-tests-distgit.git,52dc8707352cad2f91e89da5297e2330989f9889,SUCCESS,1579113700,openstack-sahara-tests-0.9.2-0.20200115184258.752970e.el8
python-os-faults,https://git.openstack.org/openstack/os-faults,c3abdaa382345162a24bd185fc884a887beddf67,https://github.com/rdo-packages/os-faults-distgit.git,2cf6c4b2313b77fd37a1b131396afebc71531758,SUCCESS,1568031186,python-os-faults-0.2.5-0.20190909121411.c3abdaa.el8
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,f0c6cc49d585d21de8be882f4f2d5649cd833a07,https://github.com/rdo-packages/networking-bagpipe-distgit.git,cc84f6fa56af5dfc14da4ecde4fba7d656a21b97,SUCCESS,1579201334,python-networking-bagpipe-11.1.0-0.20200116190346.f0c6cc4.el8
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,451c3fe6665c2511e46a0907890b279f8280c22f,https://github.com/rdo-packages/virtualbmc-distgit.git,deef90e39ad1c835377abde43b1f60d087013b8a,SUCCESS,1568018591,python-virtualbmc-1.6.0-0.20190909084418.451c3fe.el8
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,7b0056927648e1eb51f7103d0e98336e3d578073,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d45244575f6e6e3606f76ad9d368b5b94ddd2053,SUCCESS,1579022378,python-networking-bgpvpn-11.1.0-0.20200114172059.7b00569.el8
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,2db6d9833e93c6b54de3a67a4884e97d94921c8a,SUCCESS,1576599070,python-novajoin-1.2.1-0.20191217161247.265146e.el8
