Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,c9b1afff70813b151e297e98fa2963097dcee4a9,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,a2a870ec9f0d56e8c34678018869417d91f13011,SUCCESS,1588054130,python-ironic-inspector-client-4.1.0-0.20200428061006.c9b1aff.el8
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,fbfd70c7e4e981f13aa410670f3c90af96d7a3ed,https://github.com/rdo-packages/tripleoclient-distgit.git,b5a8f808926e2fb66232f1c5e677c634a807d2dc,FAILED,1582685452,python-tripleoclient-13.1.1-0.20200226025220.fbfd70c.el8
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,4abbe7b4513ed06559323bf7bd075cc9b984ce92,https://github.com/rdo-packages/zaqarclient-distgit.git,6f2ab5ac748f8acba20449ea1486419332c553a9,SUCCESS,1587151564,python-zaqarclient-1.13.1-0.20200417192616.4abbe7b.el8
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,fc3b3d09efe23772520f1280b05e64522940b234,https://github.com/rdo-packages/openstacksdk-distgit.git,4d17038929b979d133571d8fa590858f2ab4e055,SUCCESS,1586949234,python-openstacksdk-0.46.0-0.20200415111514.fc3b3d0.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,0b41e4900fa90f217d0b12314390b84d3c027ebc,SUCCESS,1587739131,python-gnocchiclient-7.0.4-0.20200424144009.64814b9.el8
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,a6f331e48de2cb7be8efa6e8235b6f1fc7634e43,https://github.com/rdo-packages/aodhclient-distgit.git,1da3950a66936e479bc25888fa8ba97ba1fb9083,SUCCESS,1587147874,python-aodhclient-2.0.1-0.20200417182555.a6f331e.el8
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,f50879d55edc8d5372f52b7a89a4a095a9ba57ee,SUCCESS,1586955537,python-pankoclient-0.5.0-0.20200415125908.572aee9.el8
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,b07e4b55cc7caaa9786c511999a2e6a492a1759c,https://github.com/rdo-packages/monascaclient-distgit.git,6d141718c44b39d3dadcac1b4f242ecdb2e78fa3,SUCCESS,1587368466,python-monascaclient-2.1.0-0.20200420074117.b07e4b5.el8
python-mox3,https://git.openstack.org/openstack/mox3,fa22a336bfb79320ee9bef31099f9d4de733c89b,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1587448165,python-mox3-1.0.0-0.20200421054936.fa22a33.el8
python-oslotest,https://git.openstack.org/openstack/oslotest,cdee551ae6145e4646809bf65e71817a63328d9a,https://github.com/rdo-packages/oslotest-distgit.git,c2066412b8de7dd2d37bf278e12e8dbaa1bed4ec,SUCCESS,1586956939,python-oslotest-4.2.0-0.20200415132336.cdee551.el8
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,5baa30464df67bcf9bdbab02dfd53333e7b6c786,SUCCESS,1587459527,python-oslo-sphinx-4.18.1-0.20200421085858.f92583c.el8
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,34aaaf2eb5dccba9b31010642052d12c11cc269d,https://github.com/rdo-packages/oslo-i18n-distgit.git,cbe7c789057b18767e7a0bf86e696c8a9f78e153,SUCCESS,1586956879,python-oslo-i18n-4.0.1-0.20200415132130.34aaaf2.el8
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,d87618b24fc9b11b5ae216e241e1a4d1d4fb8e72,https://github.com/rdo-packages/oslo-messaging-distgit.git,739be290b04fc148764cd76257d6cc5a6c44777e,FAILED,1584278983,python-oslo-messaging-12.0.0-0.20200315133106.d87618b.el8
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,ef606c96ac8461a450e3e749b1b5a7cff2cb6a42,https://github.com/rdo-packages/oslo-cache-distgit.git,510c982aa4b017485c4b75c0d32bd02ad7f02f81,SUCCESS,1586952698,python-oslo-cache-2.3.0-0.20200415121150.ef606c9.el8
python-oslo-config,https://git.openstack.org/openstack/oslo.config,d93bfe182e46837e0f90a3bb2e73aa3aeec8fdc9,https://github.com/rdo-packages/oslo-config-distgit.git,d53118a8632d2ae4908205fdd130a2f608bd3def,SUCCESS,1587041628,python-oslo-config-8.0.2-0.20200416125503.d93bfe1.el8
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,60a157a09bd078dfe598817ffa1da24d35461b71,https://github.com/rdo-packages/oslo-concurrency-distgit.git,e77271108ab8318a43cd9bcf6147461b88bddcb6,SUCCESS,1586952539,python-oslo-concurrency-4.0.2-0.20200415121016.60a157a.el8
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,fd21b6e096ea2ef718101c62b0e341db0199b5b7,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,f07a0da720debeb9046b1e77f18f2cb3f4e13e6a,SUCCESS,1586988530,python-oslo-rootwrap-6.0.2-0.20200415221005.fd21b6e.el8
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,5ee9b7bf5473a72bfdaf038f64cb5db92be266e6,https://github.com/rdo-packages/oslo-serialization-distgit.git,492efd517810ecb150237b202a8b1b95f95deb88,SUCCESS,1587013653,python-oslo-serialization-3.1.1-0.20200416050848.5ee9b7b.el8
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,8b2aaa3f6cdcd1840b2b101dd3d0d9bc2034ad9d,https://github.com/rdo-packages/oslo-middleware-distgit.git,af84d83e917ab1a771a5300b7a714f8217d4de01,SUCCESS,1586961712,python-oslo-middleware-4.0.2-0.20200415144203.8b2aaa3.el8
python-oslo-db,https://git.openstack.org/openstack/oslo.db,b903d4e1ee07ef2ec454daa5b8418b3039e02774,https://github.com/rdo-packages/oslo-db-distgit.git,307017ff0049bc80b44b3a3b454bd6d27b1058fe,SUCCESS,1587013427,python-oslo-db-8.1.0-0.20200416050502.b903d4e.el8
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,af89f7053fbb7b9379d712d5f8e9ca3c66a85c4e,https://github.com/rdo-packages/oslo-utils-distgit.git,7f0d430430816f0fa49cd58d54f6af7861e39c5f,SUCCESS,1586959136,python-oslo-utils-4.1.1-0.20200415135907.af89f70.el8
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,c9c34169deab26418e693eeb78b98319b922a168,https://github.com/rdo-packages/oslo-vmware-distgit.git,dfe2f188230115abc4b7c43f30a414e267e26c3f,SUCCESS,1586956735,python-oslo-vmware-3.3.1-0.20200415132022.c9c3416.el8
python-oslo-context,https://git.openstack.org/openstack/oslo.context,48811e0331a3bf811dbea196d03455512c73f45d,https://github.com/rdo-packages/oslo-context-distgit.git,34a66a16c2d0c6c8a4990d07b2f18dc7b38718aa,SUCCESS,1587038509,python-oslo-context-3.0.2-0.20200416120200.48811e0.el8
python-oslo-log,https://git.openstack.org/openstack/oslo.log,2aaf7b08a651a3360755f6401b78dcb77a13bfb9,https://github.com/rdo-packages/oslo-log-distgit.git,f2ffa94d79eeea56bfb5fd0f40dc6e9010d024aa,SUCCESS,1587013579,python-oslo-log-4.1.1-0.20200416050630.2aaf7b0.el8
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,0ed3df2c3a26598dfcfdfd6502530c71fde9f371,https://github.com/rdo-packages/oslo-policy-distgit.git,cad394408caa4f843bc43f73ce769b7b171bc58a,SUCCESS,1588599664,python-oslo-policy-3.1.0-0.20200504134115.0ed3df2.el8
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,4d2310b2a96358405ee4c855bd707937be165e50,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,8ea9eab99a149cba82164cdfe4b14263fccc5c61,SUCCESS,1586987759,python-oslo-versionedobjects-2.0.2-0.20200415215714.4d2310b.el8
python-oslo-service,https://git.openstack.org/openstack/oslo.service,b7dc0d72c92215755692b2d96b799453dc7d0c00,https://github.com/rdo-packages/oslo-service-distgit.git,e70b48028d10c7c2c3aeaa78fb5f1228f70540b9,SUCCESS,1587479030,python-oslo-service-2.1.1-0.20200421142505.b7dc0d7.el8
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,314c4e7915909a74d463b5403ba2496683e13004,https://github.com/rdo-packages/oslo-reports-distgit.git,739e72a01af21cfb27684c0608bcbf70c87fc00f,SUCCESS,1586985266,python-oslo-reports-2.0.1-0.20200415211542.314c4e7.el8
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,5f49e8f6887f44d2757e3c376739facd8ca6b43d,https://github.com/rdo-packages/oslo-privsep-distgit.git,6aff6699a55473f7ba83c50bfe2d2c1929810d59,SUCCESS,1587490728,python-oslo-privsep-2.1.1-0.20200421174004.5f49e8f.el8
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,781ecb5bf648774f5d365585a0c2c13442523754,https://github.com/rdo-packages/ovsdbapp-distgit.git,3d130f47d4e9f6cb7b285fbb80840a4ac88107f0,FAILED,1580118056,python-ovsdbapp-1.0.0-0.20200127094213.781ecb5.el8
python-stevedore,https://git.openstack.org/openstack/stevedore,5165a274b738ee132201fe97526fb82c7880c034,https://github.com/rdo-packages/stevedore-distgit.git,3c8dd65679ec9e2b52bf84d7682b8b322d4c0226,SUCCESS,1586961539,python-stevedore-1.32.0-0.20200415144018.5165a27.el8
python-castellan,https://git.openstack.org/openstack/castellan,f8bcee0d90db12fcca27ac330ff5106b764faf68,https://github.com/rdo-packages/castellan-distgit.git,3af75abf45fb8e6565b7f35fc465c707c6027b6d,SUCCESS,1587368329,python-castellan-3.0.1-0.20200420074004.f8bcee0.el8
python-taskflow,https://git.openstack.org/openstack/taskflow,b46cf94a25d45dd16362ffe7179c7f426c12e097,https://github.com/rdo-packages/taskflow-distgit.git,48f60051afbb1a8d0097097f580174edc8d81599,SUCCESS,1587119196,python-taskflow-4.1.0-0.20200417102648.b46cf94.el8
python-pycadf,https://git.openstack.org/openstack/pycadf,91073f4ea1d919604dc161a231b21de006a2a0cd,https://github.com/rdo-packages/pycadf-distgit.git,440da26f3b68f5c84317622b2453ceac45a5734d,SUCCESS,1587012827,python-pycadf-3.0.0-0.20200416045503.91073f4.el8
python-debtcollector,https://git.openstack.org/openstack/debtcollector,bc4ffa9f1045a4a526d155612b29ab838cd0d6ff,https://github.com/rdo-packages/debtcollector-distgit.git,efe150b251f6cd108f21d88ead25970557e7a332,SUCCESS,1586961662,python-debtcollector-2.0.1-0.20200415144114.bc4ffa9.el8
python-automaton,https://git.openstack.org/openstack/automaton,8f1e43661322310cbf72c4ef3baf96f0d58e8d9f,https://github.com/rdo-packages/automaton-distgit.git,a1f783f1837fcd3ced9a1b587e3b0cae25b67bd0,SUCCESS,1586986161,python-automaton-2.0.1-0.20200415213039.8f1e436.el8
python-cliff,https://git.openstack.org/openstack/cliff,5405c3dfd76a48a36f8c847dcd8daa38cfb7668c,https://github.com/rdo-packages/cliff-distgit.git,76041df007106044424626bc86f09f2f4e871509,FAILED,1585554471,python-cliff-3.1.0-0.20200330074912.5405c3d.el8
python-futurist,https://git.openstack.org/openstack/futurist,4836b632dd229ad0bbb73f029c62f016cc1e8cc5,https://github.com/rdo-packages/futurist-distgit.git,0c7b9005b3616203f4d82e8cb21793ef9ea0e278,SUCCESS,1586987636,python-futurist-2.1.1-0.20200415215512.4836b63.el8
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,5a79269ea928a386d7790e9f3bf4e333cfe9c7ef,SUCCESS,1586987357,python-cursive-0.2.2-0.20200415215035.d7cea1f.el8
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,b0dea298209199ce952eb260c7f762757a20e341,FAILED,1570036545,python-hacking-1.0.1-0.20191002171656.865398f.el8
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1587012226,python-wsme-0.9.4-0.20200416044501.bff9624.el8
openstack-packstack,https://git.openstack.org/openstack/packstack,7cdf7bc511e47c0e3249894d02c0658a9358f720,https://github.com/rdo-packages/packstack-distgit.git,e045886c7dd153da9475a20b191236d7a2af28da,SUCCESS,1588770245,openstack-packstack-16.0.0-0.20200506130525.7cdf7bc.el8
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,8be99f9b2c56f716c12d32a47ed48733a0a9dcb3,https://github.com/rdo-packages/tripleo-common-distgit.git,22ed466781937e0506ad4afae0427338820c5601,FAILED,1586383573,openstack-tripleo-common-12.2.1-0.20200408220733.8be99f9.el8
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,683b7870ecfefd18aed2eefccea9339cba6f2cc2,https://github.com/rdo-packages/tripleo-repos-distgit.git,2e7780ea86edbb6736c7e4fa513a1c1887ba3245,SUCCESS,1590199734,tripleo-repos-0.1.1-0.20200523021012.683b787.el8
python-osprofiler,https://git.openstack.org/openstack/osprofiler,6e6d76aafe24168b35e008e44b670af635ee2c5b,https://github.com/rdo-packages/osprofiler-distgit.git,13c1091e9e7a6d886d1b613b6f8d599dfbf09834,SUCCESS,1586987888,python-osprofiler-3.1.0-0.20200415215921.6e6d76a.el8
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,0888c9758ba43e482723866c497de47c9943b6b4,https://github.com/rdo-packages/networking-ansible-distgit.git,e10e2fd6e46b340e381fa0fc5c6cff2fffedb5da,FAILED,1588163049,python-networking-ansible-3.0.1-0.20200429122528.0888c97.el8
python-networking-arista,https://git.openstack.org/openstack/networking-arista,7ac2b9585ed2d8dc5a8fdbb72c3ff2d508def28e,https://github.com/rdo-packages/networking-arista-distgit.git,45b6675a0ec89ef14a1622d978e38dac0a4e4ba6,SUCCESS,1589589137,python-networking-arista-2017.2.1-0.20200516003333.7ac2b95.el8
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,cae3c53d5c61f35fbd10505c6b5cc0e5a1ca447a,https://github.com/rdo-packages/networking-baremetal-distgit.git,b5376f6b01771b9b040acdec13dd45f2cd932ab0,SUCCESS,1590501238,python-networking-baremetal-2.1.0-0.20200526135408.cae3c53.el8
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,7a98416329a26768ff559a006d3e880ab8ef5f4f,https://github.com/rdo-packages/networking-generic-switch-distgit.git,392c8d17c41d0fc0dc47bb33770866d7fb51b04f,FAILED,1587401027,python-networking-generic-switch-2.2.0-0.20200420164508.7a98416.el8
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,7d6ef1fffd361b5f39ab2d8b3804ea5b702ffdb7,https://github.com/rdo-packages/networking-mlnx-distgit.git,b52438d75795e6c6116460c0878e85f7b740637f,FAILED,1587323326,python-networking-mlnx-13.1.1-0.20200419190857.7d6ef1f.el8
python-networking-odl,https://git.openstack.org/openstack/networking-odl,3de47a82996c66a3349d880c7a0c34a0b0e0ae6f,https://github.com/rdo-packages/networking-odl-distgit.git,b9134486ce7cfed902e9b98794eefa5697eb08d3,FAILED,1584186568,python-networking-odl-16.0.0-0.20200314115053.3de47a8.el8
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,84175687fb5c23fdf76322b18392c783ca8d6d73,https://github.com/rdo-packages/networking-sfc-distgit.git,1493cb67a649bffe4c0f65004cf6cbe3d29a03ff,FAILED,1576777581,python-networking-sfc-9.1.0-0.20191219174742.8417568.el8
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,2918ce6e52369d11ed9ca6ca1a3791aca45037b7,https://github.com/rdo-packages/vmware-nsx-distgit.git,070bfa72781ebef89ad3bc249a7a50b683ecc9a2,SUCCESS,1590389029,python-networking-vmware-nsx-15.0.1-0.20200525064400.2918ce6.el8
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,19fe4ac438eec14882e60bb1c2a5c7258842d8ff,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,9fb29dd95e7df50dc4fbebfc978d5188353611ff,SUCCESS,1590521032,python-vmware-nsxlib-15.0.8-0.20200526192509.19fe4ac.el8
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,83f72815d417823450ef82478647c9c29572da85,SUCCESS,1587450027,python-networking-bigswitch-12.0.3-0.20200421062146.96cf540.el8
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,fc075f924f66ff999c8e7ef9da409a07b64d9ae7,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,ba66f8863cd672c14af8f3a8a4010d3a0042b98a,SUCCESS,1590184436,openstack-tripleo-puppet-elements-12.2.1-0.20200522215512.fc075f9.el8
python-os-brick,https://git.openstack.org/openstack/os-brick,ebe6a0463d0adca0bd64287cfe783408e150d1db,https://github.com/rdo-packages/os-brick-distgit.git,6cdadfede515fcaec8176d094bc05bbf7a95d620,SUCCESS,1588168146,python-os-brick-3.0.1-0.20200429135022.ebe6a04.el8
python-hardware,git://github.com/redhat-cip/hardware.git,9dce314c25184767868bb63daea6aa8ccbfd6663,https://github.com/rdo-packages/hardware-distgit.git,41956f616cddada26108903a7cad0d1bd656972a,SUCCESS,1589383570,python-hardware-0.25.1-0.20200513152622.9dce314.el8
python-keystoneauth1,https://git.openstack.org/openstack/keystoneauth,c096099416013414cb476e17b6bcfcbabee3856e,https://github.com/rdo-packages/keystoneauth1-distgit.git,1a32145df575ecc2e52e5819b46e4265f9100433,SUCCESS,1587040650,python-keystoneauth1-4.0.0-0.20200416123845.c096099.el8
openstack-rally,https://git.openstack.org/openstack/rally,e1ad05c781fdabd013d81277b459caf6db1a4279,https://github.com/rdo-packages/rally-distgit.git,e806fbbdeeb63f4e94af51541c84c2d005d6d0d9,SUCCESS,1589280409,openstack-rally-3.1.1-0.20200512104700.e1ad05c.el8
openstack-tempest,https://git.openstack.org/openstack/tempest,c8058d0c13aa793555b531fe85c221f747d25fe1,https://github.com/rdo-packages/tempest-distgit.git,235bba8edc50b6b24c81b0280455e60fe7a3301e,FAILED,1584842543,openstack-tempest-23.0.1-0.20200322020235.c8058d0.el8
python-os-testr,https://git.openstack.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,7c57e55023bfdce0896e560c61fa461edae05fd6,SUCCESS,1587038453,python-os-testr-2.0.0-0.20200416120104.248dc81.el8
python-proliantutils,https://git.openstack.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,5d245df9ded449923e213165573f62baf90a957f,SUCCESS,1588094044,python-proliantutils-2.9.4-0.20200428171415.5bc7569.el8
python-dracclient,https://git.openstack.org/openstack/python-dracclient,5ec2fd5c0f02e4f5afcdcb36af12ea3da1dd256a,https://github.com/rdo-packages/dracclient-distgit.git,60cebe0e3b82e0c958b59dea86bcc2a391138c58,SUCCESS,1589838230,python-dracclient-4.0.1-0.20200518214504.5ec2fd5.el8
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,0f09c1e8cb090a7aa4f08f76dabaf3fb79f608bf,https://github.com/rdo-packages/mistralclient-distgit.git,03951296db8d1460c71e668d90395261dbb1f7b6,SUCCESS,1587148002,python-mistralclient-4.0.1-0.20200417182758.0f09c1e.el8
python-mistral-extra,https://git.openstack.org/openstack/mistral-extra,ee4dc0173bd235e0db536e242a3021807bb2a478,https://github.com/rdo-packages/mistral-extra-distgit.git,cd34ba8e4eb59e28116652e37cca01a4d547de69,SUCCESS,1589350781,python-mistral-extra-10.1.0-0.20200513061951.ee4dc01.el8
openstack-mistral,https://git.openstack.org/openstack/mistral,8a5d35ac6f7a8677b33354d8a8fe8ea6a3738ea6,https://github.com/rdo-packages/mistral-distgit.git,4322798975ec3305090e7a89ccc31bbfdffdc815,FAILED,1584728283,openstack-mistral-10.0.0-0.20200320181918.8a5d35a.el8
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,44a27384601113cdc5068940d07b85a003ed2211,https://github.com/rdo-packages/mistral-lib-distgit.git,176984f96413446541b58d62b72fd239124e5cba,SUCCESS,1587040527,python-mistral-lib-2.1.0-0.20200416123641.44a2738.el8
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,1f18221f14399c213b87408e3f81775db530bdb0,SUCCESS,1587040134,python-requestsexceptions-1.4.0-0.20200416123011.d7ac0ff.el8
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,144731796f9141f6f73313ddbe8d90d932fe1aa4,https://github.com/rdo-packages/mistral-dashboard-distgit.git,af0b86f403e5461197078ed124a05e02206933a9,SUCCESS,1588002999,openstack-mistral-ui-10.1.0-0.20200427155651.1447317.el8
openstack-magnum-ui,https://git.openstack.org/openstack/magnum-ui,5aaf92a1545dc6e506984d24b3766c9dfe5b7ef8,https://github.com/rdo-packages/magnum-ui-distgit.git,bc87325e7647d2d3e419e9a443252d6606417563,SUCCESS,1590409132,openstack-magnum-ui-6.1.0-0.20200525121902.5aaf92a.el8
python-tooz,https://git.openstack.org/openstack/tooz,1880be2c000b9a831f58c9f29e13d700f415db62,https://github.com/rdo-packages/tooz-distgit.git,77072d9e5e5b1cf56f857fa696b6c5090ed70b96,SUCCESS,1587040943,python-tooz-2.3.0-0.20200416124340.1880be2.el8
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,11d2b728983fa675ca0efea1f3d45c5ab27474b1,https://github.com/rdo-packages/magnumclient-distgit.git,5187af110dde743c98e2ff7c7094fefcf5bef024,SUCCESS,1587147725,python-magnumclient-3.0.0-0.20200417182320.11d2b72.el8
python-congressclient,https://git.openstack.org/openstack/python-congressclient,dc5aaeb84f9f31f8f9fbd360179974a879aa29f1,https://github.com/rdo-packages/congressclient-distgit.git,e494828ed6d91ec36ad72c48eefec4c2cc83cef4,SUCCESS,1587148737,python-congressclient-2.0.1-0.20200417184013.dc5aaeb.el8
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,59d867d409dc02b0d2e705c802ab2049f567bcc1,https://github.com/rdo-packages/muranoclient-distgit.git,12faa70e4a5ab3a3348f95814750c4f32031b99e,SUCCESS,1587382125,python-muranoclient-2.0.1-0.20200420112856.59d867d.el8
openstack-murano,https://git.openstack.org/openstack/murano,3698744ba053f7d7bb939ee14ca402e0be130cab,https://github.com/rdo-packages/murano-distgit.git,116770e362a608b00dae42f902b5f9ed5eb02201,SUCCESS,1590182032,openstack-murano-9.1.0-0.20200522211511.3698744.el8
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,7144b15874c7a064cea7e7e7d3fb4fc965d9cc5f,https://github.com/rdo-packages/murano-agent-distgit.git,b24ff825b89a7c6f0ad4b4d75740b30953eb2212,SUCCESS,1589358649,openstack-murano-agent-5.1.0-0.20200513083101.7144b15.el8
openstack-murano-ui,https://git.openstack.org/openstack/murano-dashboard,53fa7f95f139ba442a51782dbf173f515f54027e,https://github.com/rdo-packages/murano-dashboard-distgit.git,385d147a3ff9aacdf11967d4c8b74c2e0a8529e7,SUCCESS,1589417631,openstack-murano-ui-9.1.0-0.20200514005402.53fa7f9.el8
python-reno,https://git.openstack.org/openstack/reno,cc09e3d38c2c1046a529270f133de525c0692809,https://github.com/rdo-packages/reno-distgit.git,14a5194454c91b2ce784ba971114739055109c78,SUCCESS,1589517532,python-reno-3.1.0-0.20200515044006.cc09e3d.el8
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,1eab8445793fb00228504bf4ff68a77cd2a47aa4,SUCCESS,1587040409,python-microversion-parse-1.0.1-0.20200416123444.2c36df6.el8
python-osc-lib,https://git.openstack.org/openstack/osc-lib,fea31fb97151b4a4a4c07f7677869ee61921d1fb,https://github.com/rdo-packages/osc-lib-distgit.git,103a9deb94aed22faf407904d66064f3d11d5b53,SUCCESS,1587044929,python-osc-lib-2.0.0-0.20200416135006.fea31fb.el8
python-horizon-tests-tempest,https://git.openstack.org/openstack/tempest-horizon,785e7812796190f7ae69dcd039b540761f09a058,https://github.com/rdo-packages/tempest-horizon-distgit.git,d20ac0fe26e330790172e4025a0a3700626e0244,SUCCESS,1588140236,python-horizon-tests-tempest-1.0.0-0.20200429060517.785e781.el8
python-os-vif,https://git.openstack.org/openstack/os-vif,d5b61d10655b3b7a9d32378b5f7bcdb06479e15d,https://github.com/rdo-packages/os-vif-distgit.git,4b5340f31a807c15e42ad96c2a741ca1460a3601,SUCCESS,1587040248,python-os-vif-2.0.0-0.20200416123059.d5b61d1.el8
openstack-sahara-tests,https://git.openstack.org/openstack/sahara-tests,53f70d9d9290e1bd267eec095eaa40408bb6ac2a,https://github.com/rdo-packages/sahara-tests-distgit.git,52dc8707352cad2f91e89da5297e2330989f9889,FAILED,1587648357,openstack-sahara-tests-0.9.2-0.20200423132714.53f70d9.el8
python-os-faults,https://git.openstack.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,7b857777f757d4a9c25b3bf5b76673c9d7106617,SUCCESS,1588664034,python-os-faults-0.2.7-0.20200505073521.113ba24.el8
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,46777858a7a88630289a70b07365787ca9ec4f38,https://github.com/rdo-packages/networking-bagpipe-distgit.git,cc84f6fa56af5dfc14da4ecde4fba7d656a21b97,FAILED,1582722355,python-networking-bagpipe-12.0.0-0.20200226130721.4677785.el8
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,6658b9771295933cbafcac59275f6719150176a7,https://github.com/rdo-packages/virtualbmc-distgit.git,5810b9f33ba61f19defd10462b7a4263ff4214a5,SUCCESS,1588756136,python-virtualbmc-2.1.0-0.20200506090907.6658b97.el8
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,9dcd5ed88c9d7d662ec278029aedcbbb401258fb,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d45244575f6e6e3606f76ad9d368b5b94ddd2053,FAILED,1583442637,python-networking-bgpvpn-12.0.0-0.20200305211158.9dcd5ed.el8
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,d3dfa62213c554474ef7bf478da79507b3cf2fc8,FAILED,1586849901,python-novajoin-1.3.0-0.20200414073939.265146e.el8
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,924d2ca9e61ffcfd411ae24d963288ba84da6fdf,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,b90918fb534abe95622b70580645a22bd3b0e8fc,SUCCESS,1589555037,openstack-ironic-staging-drivers-0.13.2-0.20200515150408.924d2ca.el8
