Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-ironic-inspector-client,https://git.openstack.org/openstack/python-ironic-inspector-client,c9b1afff70813b151e297e98fa2963097dcee4a9,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,a2a870ec9f0d56e8c34678018869417d91f13011,SUCCESS,1588054130,python-ironic-inspector-client-4.1.0-0.20200428061006.c9b1aff.el8
python-tripleoclient,https://git.openstack.org/openstack/python-tripleoclient,fbfd70c7e4e981f13aa410670f3c90af96d7a3ed,https://github.com/rdo-packages/tripleoclient-distgit.git,b5a8f808926e2fb66232f1c5e677c634a807d2dc,FAILED,1582685452,python-tripleoclient-13.1.1-0.20200226025220.fbfd70c.el8
python-zaqarclient,https://git.openstack.org/openstack/python-zaqarclient,4abbe7b4513ed06559323bf7bd075cc9b984ce92,https://github.com/rdo-packages/zaqarclient-distgit.git,6f2ab5ac748f8acba20449ea1486419332c553a9,SUCCESS,1587151564,python-zaqarclient-1.13.1-0.20200417192616.4abbe7b.el8
python-openstacksdk,https://git.openstack.org/openstack/openstacksdk,fc3b3d09efe23772520f1280b05e64522940b234,https://github.com/rdo-packages/openstacksdk-distgit.git,4d17038929b979d133571d8fa590858f2ab4e055,SUCCESS,1586949234,python-openstacksdk-0.46.0-0.20200415111514.fc3b3d0.el8
python-gnocchiclient,https://github.com/gnocchixyz/python-gnocchiclient,64814b9ace54e0151e9c28f4e57b87dafc984241,https://github.com/rdo-packages/gnocchiclient-distgit.git,0b41e4900fa90f217d0b12314390b84d3c027ebc,SUCCESS,1587739131,python-gnocchiclient-7.0.4-0.20200424144009.64814b9.el8
python-aodhclient,https://git.openstack.org/openstack/python-aodhclient,a6f331e48de2cb7be8efa6e8235b6f1fc7634e43,https://github.com/rdo-packages/aodhclient-distgit.git,1da3950a66936e479bc25888fa8ba97ba1fb9083,SUCCESS,1587147874,python-aodhclient-2.0.1-0.20200417182555.a6f331e.el8
python-pankoclient,https://git.openstack.org/openstack/python-pankoclient,572aee9cf6ac618eb5d1ea325f9e59414d387dbf,https://github.com/rdo-packages/pankoclient-distgit.git,f50879d55edc8d5372f52b7a89a4a095a9ba57ee,SUCCESS,1586955537,python-pankoclient-0.5.0-0.20200415125908.572aee9.el8
python-monascaclient,https://git.openstack.org/openstack/python-monascaclient,b07e4b55cc7caaa9786c511999a2e6a492a1759c,https://github.com/rdo-packages/monascaclient-distgit.git,6d141718c44b39d3dadcac1b4f242ecdb2e78fa3,SUCCESS,1587368466,python-monascaclient-2.1.0-0.20200420074117.b07e4b5.el8
python-mox3,https://git.openstack.org/openstack/mox3,99a302ffcd56248f10ff7dce70dbc4c53a53b3b0,https://github.com/rdo-packages/mox3-distgit.git,030d75c661d96b710c18618759ba8b08c5f2a875,SUCCESS,1591369744,python-mox3-1.1.0-0.20200605150914.99a302f.el8
python-oslotest,https://git.openstack.org/openstack/oslotest,5a0d3c2fa53061953a783edf2aac1def983fa8e0,https://github.com/rdo-packages/oslotest-distgit.git,c2066412b8de7dd2d37bf278e12e8dbaa1bed4ec,SUCCESS,1591370840,python-oslotest-4.3.0-0.20200605152835.5a0d3c2.el8
python-oslo-sphinx,https://git.openstack.org/openstack/oslosphinx,f92583cfc34292ec1441368f984c9692346946c4,https://github.com/rdo-packages/oslo-sphinx-distgit.git,5baa30464df67bcf9bdbab02dfd53333e7b6c786,SUCCESS,1587459527,python-oslo-sphinx-4.18.1-0.20200421085858.f92583c.el8
python-oslo-i18n,https://git.openstack.org/openstack/oslo.i18n,761ce995883b9db5f2469d941084f0a2e64b61fb,https://github.com/rdo-packages/oslo-i18n-distgit.git,01af34c736ed9be2fc03398f11c8cca51460e743,SUCCESS,1591371487,python-oslo-i18n-5.0.0-0.20200605153922.761ce99.el8
python-oslo-messaging,https://git.openstack.org/openstack/oslo.messaging,d87618b24fc9b11b5ae216e241e1a4d1d4fb8e72,https://github.com/rdo-packages/oslo-messaging-distgit.git,739be290b04fc148764cd76257d6cc5a6c44777e,FAILED,1584278983,python-oslo-messaging-12.0.0-0.20200315133106.d87618b.el8
python-oslo-cache,https://git.openstack.org/openstack/oslo.cache,ef606c96ac8461a450e3e749b1b5a7cff2cb6a42,https://github.com/rdo-packages/oslo-cache-distgit.git,510c982aa4b017485c4b75c0d32bd02ad7f02f81,FAILED,1586952698,python-oslo-cache-2.3.0-0.20200415121150.ef606c9.el8
python-oslo-config,https://git.openstack.org/openstack/oslo.config,2b698facfdb175b5d83026af85f55b8c3dc6d3e0,https://github.com/rdo-packages/oslo-config-distgit.git,d53118a8632d2ae4908205fdd130a2f608bd3def,SUCCESS,1591173645,python-oslo-config-8.1.0-0.20200603084057.2b698fa.el8
python-oslo-concurrency,https://git.openstack.org/openstack/oslo.concurrency,e7f54d3ee8a028c748ea80055dba62d3ca91e830,https://github.com/rdo-packages/oslo-concurrency-distgit.git,475d9403b5f19ceb0a07ad360e79c083fee8865f,SUCCESS,1591372494,python-oslo-concurrency-4.1.0-0.20200605155610.e7f54d3.el8
python-oslo-rootwrap,https://git.openstack.org/openstack/oslo.rootwrap,45df9495e5323d92a549bb6ceb79d303d378d200,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,f07a0da720debeb9046b1e77f18f2cb3f4e13e6a,SUCCESS,1591174004,python-oslo-rootwrap-6.1.0-0.20200603084759.45df949.el8
python-oslo-serialization,https://git.openstack.org/openstack/oslo.serialization,9b81f6fb74b58dd53532349a86f14b51db8d6a96,https://github.com/rdo-packages/oslo-serialization-distgit.git,b2af66b46c0c0f470a6e3da06fba3dafa9d12147,SUCCESS,1591678732,python-oslo-serialization-3.2.0-0.20200609045903.9b81f6f.el8
python-oslo-middleware,https://git.openstack.org/openstack/oslo.middleware,bfb4ba8cb863d80cdd558ebad25f630fef5dc190,https://github.com/rdo-packages/oslo-middleware-distgit.git,caad39a166336ec6a8bb38990c3477f8772353f9,SUCCESS,1591370448,python-oslo-middleware-4.1.0-0.20200605152205.bfb4ba8.el8
python-oslo-db,https://git.openstack.org/openstack/oslo.db,e8364207ebd0c04c77e25d65b317093365749fd9,https://github.com/rdo-packages/oslo-db-distgit.git,0f281b3438f7653e38d555fe9fbfbfda8eedf64f,SUCCESS,1591173849,python-oslo-db-8.2.0-0.20200603084527.e836420.el8
python-oslo-utils,https://git.openstack.org/openstack/oslo.utils,e764cd92f4bb47bf50959376549baa4f379dce09,https://github.com/rdo-packages/oslo-utils-distgit.git,9964edbc91470d33d7fd9a257e621e265b8ae135,SUCCESS,1591370573,python-oslo-utils-4.2.0-0.20200605152410.e764cd9.el8
python-oslo-vmware,https://git.openstack.org/openstack/oslo.vmware,90c3e6827685e3359a1555b047dce824e4ba2843,https://github.com/rdo-packages/oslo-vmware-distgit.git,129d20114e5878da5e9fe8fed9d7009c7c3e399f,SUCCESS,1591174267,python-oslo-vmware-3.4.0-0.20200603085222.90c3e68.el8
python-oslo-context,https://git.openstack.org/openstack/oslo.context,9abd7459c20d73136d00fc6c3499e1f588dda8b4,https://github.com/rdo-packages/oslo-context-distgit.git,34a66a16c2d0c6c8a4990d07b2f18dc7b38718aa,SUCCESS,1591369848,python-oslo-context-3.1.0-0.20200605151059.9abd745.el8
python-oslo-log,https://git.openstack.org/openstack/oslo.log,65d5ec3c714c563ea6f0fe04bff85e03cffefb0c,https://github.com/rdo-packages/oslo-log-distgit.git,d05433215f83664359a375f63afab56aa1f35ea3,SUCCESS,1591371857,python-oslo-log-4.2.1-0.20200605154533.65d5ec3.el8
python-oslo-policy,https://git.openstack.org/openstack/oslo.policy,90009d338c85cba32529de280faec905126d57dd,https://github.com/rdo-packages/oslo-policy-distgit.git,a57d2d409de55375aee8e30d20fb24a9295fe981,SUCCESS,1591371236,python-oslo-policy-3.2.0-0.20200605153510.90009d3.el8
python-oslo-versionedobjects,https://git.openstack.org/openstack/oslo.versionedobjects,b7cf243fb96cd88d9abaa704d1eac7942df53a5c,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,8ea9eab99a149cba82164cdfe4b14263fccc5c61,SUCCESS,1591370713,python-oslo-versionedobjects-2.1.0-0.20200605152627.b7cf243.el8
python-oslo-service,https://git.openstack.org/openstack/oslo.service,a61c15db2fd974c77bab91e06d2f6e7012c6f409,https://github.com/rdo-packages/oslo-service-distgit.git,e70b48028d10c7c2c3aeaa78fb5f1228f70540b9,SUCCESS,1591174139,python-oslo-service-2.2.0-0.20200603085014.a61c15d.el8
python-oslo-reports,https://git.openstack.org/openstack/oslo.reports,a79a13b9a449548377cea14f422567e21cdf094a,https://github.com/rdo-packages/oslo-reports-distgit.git,739e72a01af21cfb27684c0608bcbf70c87fc00f,SUCCESS,1591371606,python-oslo-reports-2.1.0-0.20200605154124.a79a13b.el8
python-oslo-privsep,https://git.openstack.org/openstack/oslo.privsep,18d42bda1b9b6fc554a9d9b1f07cedba36a75ddd,https://github.com/rdo-packages/oslo-privsep-distgit.git,c4815db2813d13ddc8a293e71fd1d2b3a874e206,SUCCESS,1591369899,python-oslo-privsep-2.2.0-0.20200605151256.18d42bd.el8
python-ovsdbapp,https://git.openstack.org/openstack/ovsdbapp,781ecb5bf648774f5d365585a0c2c13442523754,https://github.com/rdo-packages/ovsdbapp-distgit.git,3d130f47d4e9f6cb7b285fbb80840a4ac88107f0,FAILED,1580118056,python-ovsdbapp-1.0.0-0.20200127094213.781ecb5.el8
python-stevedore,https://git.openstack.org/openstack/stevedore,0c10f5cf215f0b801fd8648d7d1c00ec8b2a610c,https://github.com/rdo-packages/stevedore-distgit.git,3c8dd65679ec9e2b52bf84d7682b8b322d4c0226,SUCCESS,1591371997,python-stevedore-2.0.0-0.20200605154753.0c10f5c.el8
python-castellan,https://git.openstack.org/openstack/castellan,df5653cf9e0619527a4353c8ce1cc7df7c946ee3,https://github.com/rdo-packages/castellan-distgit.git,3af75abf45fb8e6565b7f35fc465c707c6027b6d,SUCCESS,1591173711,python-castellan-3.1.0-0.20200603084306.df5653c.el8
python-taskflow,https://git.openstack.org/openstack/taskflow,13c1165779f3cce7e1be301521866f15adff4751,https://github.com/rdo-packages/taskflow-distgit.git,48f60051afbb1a8d0097097f580174edc8d81599,SUCCESS,1591370232,python-taskflow-4.2.0-0.20200605151723.13c1165.el8
python-pycadf,https://git.openstack.org/openstack/pycadf,91073f4ea1d919604dc161a231b21de006a2a0cd,https://github.com/rdo-packages/pycadf-distgit.git,440da26f3b68f5c84317622b2453ceac45a5734d,SUCCESS,1587012827,python-pycadf-3.0.0-0.20200416045503.91073f4.el8
python-debtcollector,https://git.openstack.org/openstack/debtcollector,17ab8c01a88bda8dba4aaa5e57c857babfeb9444,https://github.com/rdo-packages/debtcollector-distgit.git,efe150b251f6cd108f21d88ead25970557e7a332,SUCCESS,1591370356,python-debtcollector-2.1.0-0.20200605151926.17ab8c0.el8
python-automaton,https://git.openstack.org/openstack/automaton,db875eab5289b86311b840d9a1e02536f030bdac,https://github.com/rdo-packages/automaton-distgit.git,a1f783f1837fcd3ced9a1b587e3b0cae25b67bd0,SUCCESS,1591371737,python-automaton-2.1.0-0.20200605154336.db875ea.el8
python-cliff,https://git.openstack.org/openstack/cliff,5405c3dfd76a48a36f8c847dcd8daa38cfb7668c,https://github.com/rdo-packages/cliff-distgit.git,76041df007106044424626bc86f09f2f4e871509,FAILED,1585554471,python-cliff-3.1.0-0.20200330074912.5405c3d.el8
python-futurist,https://git.openstack.org/openstack/futurist,604b63d3e90253e93cb3c1c50ca80da0cd18e0ac,https://github.com/rdo-packages/futurist-distgit.git,0c7b9005b3616203f4d82e8cb21793ef9ea0e278,SUCCESS,1591369793,python-futurist-2.2.0-0.20200605151004.604b63d.el8
python-cursive,https://git.openstack.org/openstack/cursive,d7cea1f30fb54ceecdd9b5be3e2505a3e3489aca,https://github.com/rdo-packages/cursive-distgit.git,5a79269ea928a386d7790e9f3bf4e333cfe9c7ef,SUCCESS,1586987357,python-cursive-0.2.2-0.20200415215035.d7cea1f.el8
python-hacking,https://git.openstack.org/openstack-dev/hacking,865398f0c9a20883ef1ab68a9f80ffd74b9098e8,https://github.com/rdo-packages/hacking-distgit.git,b0dea298209199ce952eb260c7f762757a20e341,FAILED,1570036545,python-hacking-1.0.1-0.20191002171656.865398f.el8
python-wsme,https://git.openstack.org/openstack/wsme,bff9624cbc96bfd04e8d1ed5ee2e586b22a2ba51,https://github.com/rdo-packages/wsme-distgit.git,1840dd1ee5561a5bfbd66a6aee8b6d8672fbeba3,SUCCESS,1587012226,python-wsme-0.9.4-0.20200416044501.bff9624.el8
openstack-packstack,https://git.openstack.org/openstack/packstack,b6df8c7ad0ea596b51dc8da814f54f8df5cba64c,https://github.com/rdo-packages/packstack-distgit.git,e045886c7dd153da9475a20b191236d7a2af28da,SUCCESS,1590655441,openstack-packstack-16.0.0-0.20200528084518.b6df8c7.el8
openstack-tripleo-common,https://git.openstack.org/openstack/tripleo-common,8be99f9b2c56f716c12d32a47ed48733a0a9dcb3,https://github.com/rdo-packages/tripleo-common-distgit.git,22ed466781937e0506ad4afae0427338820c5601,FAILED,1586383573,openstack-tripleo-common-12.2.1-0.20200408220733.8be99f9.el8
tripleo-repos,https://git.openstack.org/openstack/tripleo-repos,683b7870ecfefd18aed2eefccea9339cba6f2cc2,https://github.com/rdo-packages/tripleo-repos-distgit.git,2e7780ea86edbb6736c7e4fa513a1c1887ba3245,SUCCESS,1590199734,tripleo-repos-0.1.1-0.20200523021012.683b787.el8
python-osprofiler,https://git.openstack.org/openstack/osprofiler,38d51b2e0f13614bafef3e5be4c8a074531b2a3f,https://github.com/rdo-packages/osprofiler-distgit.git,13c1091e9e7a6d886d1b613b6f8d599dfbf09834,SUCCESS,1591372370,python-osprofiler-3.2.0-0.20200605155405.38d51b2.el8
python-networking-ansible,https://git.openstack.org/openstack/networking-ansible,0888c9758ba43e482723866c497de47c9943b6b4,https://github.com/rdo-packages/networking-ansible-distgit.git,e10e2fd6e46b340e381fa0fc5c6cff2fffedb5da,FAILED,1588163049,python-networking-ansible-3.0.1-0.20200429122528.0888c97.el8
python-networking-arista,https://git.openstack.org/openstack/networking-arista,c35fef5129c76da3d0c94d3428c599a51088b620,https://github.com/rdo-packages/networking-arista-distgit.git,45b6675a0ec89ef14a1622d978e38dac0a4e4ba6,SUCCESS,1590631133,python-networking-arista-2017.2.1-0.20200528020024.c35fef5.el8
python-networking-baremetal,https://git.openstack.org/openstack/networking-baremetal,ef0e11c1aac54cf0f907866869bfc3f97001b07b,https://github.com/rdo-packages/networking-baremetal-distgit.git,b5376f6b01771b9b040acdec13dd45f2cd932ab0,SUCCESS,1591697932,python-networking-baremetal-2.1.0-0.20200609101902.ef0e11c.el8
python-networking-generic-switch,https://git.openstack.org/openstack/networking-generic-switch,7a98416329a26768ff559a006d3e880ab8ef5f4f,https://github.com/rdo-packages/networking-generic-switch-distgit.git,392c8d17c41d0fc0dc47bb33770866d7fb51b04f,FAILED,1587401027,python-networking-generic-switch-2.2.0-0.20200420164508.7a98416.el8
python-networking-mlnx,https://git.openstack.org/openstack/networking-mlnx,7d6ef1fffd361b5f39ab2d8b3804ea5b702ffdb7,https://github.com/rdo-packages/networking-mlnx-distgit.git,b52438d75795e6c6116460c0878e85f7b740637f,FAILED,1587323326,python-networking-mlnx-13.1.1-0.20200419190857.7d6ef1f.el8
python-networking-odl,https://git.openstack.org/openstack/networking-odl,3de47a82996c66a3349d880c7a0c34a0b0e0ae6f,https://github.com/rdo-packages/networking-odl-distgit.git,b9134486ce7cfed902e9b98794eefa5697eb08d3,FAILED,1584186568,python-networking-odl-16.0.0-0.20200314115053.3de47a8.el8
python-networking-sfc,https://git.openstack.org/openstack/networking-sfc,84175687fb5c23fdf76322b18392c783ca8d6d73,https://github.com/rdo-packages/networking-sfc-distgit.git,1493cb67a649bffe4c0f65004cf6cbe3d29a03ff,FAILED,1576777581,python-networking-sfc-9.1.0-0.20191219174742.8417568.el8
python-networking-vmware-nsx,https://git.openstack.org/openstack/vmware-nsx,04c79ec6626d7732d5384194789bdda1bb87965b,https://github.com/rdo-packages/vmware-nsx-distgit.git,070bfa72781ebef89ad3bc249a7a50b683ecc9a2,SUCCESS,1591718334,python-networking-vmware-nsx-15.0.1-0.20200609160010.04c79ec.el8
python-vmware-nsxlib,https://git.openstack.org/openstack/vmware-nsxlib,64c44d9161fafbb3b441a562d307a02a6cc287f0,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,9fb29dd95e7df50dc4fbebfc978d5188353611ff,SUCCESS,1591708438,python-vmware-nsxlib-15.0.8-0.20200609131514.64c44d9.el8
python-networking-bigswitch,https://git.openstack.org/openstack/networking-bigswitch,96cf54085430c4596568cd5bc9a23640d3b56fa8,https://github.com/rdo-packages/networking-bigswitch-distgit.git,83f72815d417823450ef82478647c9c29572da85,SUCCESS,1587450027,python-networking-bigswitch-12.0.3-0.20200421062146.96cf540.el8
openstack-tripleo-puppet-elements,https://git.openstack.org/openstack/tripleo-puppet-elements,cc4338c74789859b47319d56a61701df8a1cc8e8,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,ba66f8863cd672c14af8f3a8a4010d3a0042b98a,SUCCESS,1591403571,openstack-tripleo-puppet-elements-12.4.0-0.20200606003410.cc4338c.el8
python-os-brick,https://git.openstack.org/openstack/os-brick,5414305a2b2c776be62b695c4144dd4ace7f5b30,https://github.com/rdo-packages/os-brick-distgit.git,6cdadfede515fcaec8176d094bc05bbf7a95d620,SUCCESS,1591372235,python-os-brick-3.1.0-0.20200605155151.5414305.el8
python-hardware,git://github.com/redhat-cip/hardware.git,5f0592fbc1d8b9eb978513193617ba988cad43a8,https://github.com/rdo-packages/hardware-distgit.git,41956f616cddada26108903a7cad0d1bd656972a,SUCCESS,1590842928,python-hardware-0.25.1-0.20200530125002.5f0592f.el8
python-keystoneauth1,https://git.openstack.org/openstack/keystoneauth,c096099416013414cb476e17b6bcfcbabee3856e,https://github.com/rdo-packages/keystoneauth1-distgit.git,1a32145df575ecc2e52e5819b46e4265f9100433,SUCCESS,1587040650,python-keystoneauth1-4.0.0-0.20200416123845.c096099.el8
openstack-rally,https://git.openstack.org/openstack/rally,e1ad05c781fdabd013d81277b459caf6db1a4279,https://github.com/rdo-packages/rally-distgit.git,e806fbbdeeb63f4e94af51541c84c2d005d6d0d9,SUCCESS,1589280409,openstack-rally-3.1.1-0.20200512104700.e1ad05c.el8
openstack-tempest,https://git.openstack.org/openstack/tempest,c8058d0c13aa793555b531fe85c221f747d25fe1,https://github.com/rdo-packages/tempest-distgit.git,235bba8edc50b6b24c81b0280455e60fe7a3301e,FAILED,1584842543,openstack-tempest-23.0.1-0.20200322020235.c8058d0.el8
python-os-testr,https://git.openstack.org/openstack/os-testr,248dc815d087e7f95cf318d8c336943c16110231,https://github.com/rdo-packages/os-testr-distgit.git,7c57e55023bfdce0896e560c61fa461edae05fd6,SUCCESS,1587038453,python-os-testr-2.0.0-0.20200416120104.248dc81.el8
python-proliantutils,https://git.openstack.org/openstack/proliantutils,5bc756917d396cef185054c8aa635a8af3759826,https://github.com/rdo-packages/proliantutils-distgit.git,5d245df9ded449923e213165573f62baf90a957f,SUCCESS,1588094044,python-proliantutils-2.9.4-0.20200428171415.5bc7569.el8
python-dracclient,https://git.openstack.org/openstack/python-dracclient,5ec2fd5c0f02e4f5afcdcb36af12ea3da1dd256a,https://github.com/rdo-packages/dracclient-distgit.git,60cebe0e3b82e0c958b59dea86bcc2a391138c58,SUCCESS,1589838230,python-dracclient-4.0.1-0.20200518214504.5ec2fd5.el8
python-mistralclient,https://git.openstack.org/openstack/python-mistralclient,0f09c1e8cb090a7aa4f08f76dabaf3fb79f608bf,https://github.com/rdo-packages/mistralclient-distgit.git,03951296db8d1460c71e668d90395261dbb1f7b6,SUCCESS,1587148002,python-mistralclient-4.0.1-0.20200417182758.0f09c1e.el8
python-mistral-extra,https://git.openstack.org/openstack/mistral-extra,b5e08f227699b4f459336ee098b5b8576e5c0e50,https://github.com/rdo-packages/mistral-extra-distgit.git,cd34ba8e4eb59e28116652e37cca01a4d547de69,SUCCESS,1591675131,python-mistral-extra-10.1.0-0.20200609040005.b5e08f2.el8
openstack-mistral,https://git.openstack.org/openstack/mistral,8a5d35ac6f7a8677b33354d8a8fe8ea6a3738ea6,https://github.com/rdo-packages/mistral-distgit.git,4322798975ec3305090e7a89ccc31bbfdffdc815,FAILED,1584728283,openstack-mistral-10.0.0-0.20200320181918.8a5d35a.el8
python-mistral-lib,https://git.openstack.org/openstack/mistral-lib,44a27384601113cdc5068940d07b85a003ed2211,https://github.com/rdo-packages/mistral-lib-distgit.git,176984f96413446541b58d62b72fd239124e5cba,SUCCESS,1587040527,python-mistral-lib-2.1.0-0.20200416123641.44a2738.el8
python-requestsexceptions,https://git.openstack.org/openstack-infra/requestsexceptions,d7ac0ff7ca9efcc1624aae0a2431e0a5862b069f,https://github.com/rdo-packages/requestsexceptions-distgit.git,1f18221f14399c213b87408e3f81775db530bdb0,SUCCESS,1587040134,python-requestsexceptions-1.4.0-0.20200416123011.d7ac0ff.el8
openstack-mistral-ui,https://git.openstack.org/openstack/mistral-dashboard,d46e3cf3e44de5ea197b8f5565e37abd58c3b9ea,https://github.com/rdo-packages/mistral-dashboard-distgit.git,af0b86f403e5461197078ed124a05e02206933a9,SUCCESS,1591674526,openstack-mistral-ui-10.1.0-0.20200609034959.d46e3cf.el8
openstack-magnum-ui,https://git.openstack.org/openstack/magnum-ui,8b3bf823f6f40d80a86b2f23cee0182f9ff262c5,https://github.com/rdo-packages/magnum-ui-distgit.git,bc87325e7647d2d3e419e9a443252d6606417563,SUCCESS,1591753125,openstack-magnum-ui-6.1.0-0.20200610014000.8b3bf82.el8
python-tooz,https://git.openstack.org/openstack/tooz,ed86c75cab78e75216194b06b1dc109b667d5c57,https://github.com/rdo-packages/tooz-distgit.git,77072d9e5e5b1cf56f857fa696b6c5090ed70b96,SUCCESS,1591372117,python-tooz-2.5.0-0.20200605154954.ed86c75.el8
python-magnumclient,https://git.openstack.org/openstack/python-magnumclient,1c746d8efb00e0d99a4b7f4678e623bb3d329760,https://github.com/rdo-packages/magnumclient-distgit.git,5187af110dde743c98e2ff7c7094fefcf5bef024,FAILED,1591027729,python-magnumclient-3.1.0-0.20200601160900.1c746d8.el8
python-congressclient,https://git.openstack.org/openstack/python-congressclient,dc5aaeb84f9f31f8f9fbd360179974a879aa29f1,https://github.com/rdo-packages/congressclient-distgit.git,e494828ed6d91ec36ad72c48eefec4c2cc83cef4,SUCCESS,1587148737,python-congressclient-2.0.1-0.20200417184013.dc5aaeb.el8
python-muranoclient,https://git.openstack.org/openstack/python-muranoclient,59d867d409dc02b0d2e705c802ab2049f567bcc1,https://github.com/rdo-packages/muranoclient-distgit.git,12faa70e4a5ab3a3348f95814750c4f32031b99e,SUCCESS,1587382125,python-muranoclient-2.0.1-0.20200420112856.59d867d.el8
openstack-murano,https://git.openstack.org/openstack/murano,aac7c6b80e56c2561da4b2f2e9d4b0c358e83ad4,https://github.com/rdo-packages/murano-distgit.git,116770e362a608b00dae42f902b5f9ed5eb02201,SUCCESS,1591343332,openstack-murano-9.1.0-0.20200605075008.aac7c6b.el8
openstack-murano-agent,https://git.openstack.org/openstack/murano-agent,d0f1a574d572440ca6454ee72563d90328138d8b,https://github.com/rdo-packages/murano-agent-distgit.git,b24ff825b89a7c6f0ad4b4d75740b30953eb2212,SUCCESS,1591087132,openstack-murano-agent-5.1.0-0.20200602083903.d0f1a57.el8
openstack-murano-ui,https://git.openstack.org/openstack/murano-dashboard,faf77e9561d6729b22c36e4d58cd2f101eb8fda4,https://github.com/rdo-packages/murano-dashboard-distgit.git,385d147a3ff9aacdf11967d4c8b74c2e0a8529e7,SUCCESS,1591750427,openstack-murano-ui-9.1.0-0.20200610005502.faf77e9.el8
python-reno,https://git.openstack.org/openstack/reno,cc09e3d38c2c1046a529270f133de525c0692809,https://github.com/rdo-packages/reno-distgit.git,14a5194454c91b2ce784ba971114739055109c78,SUCCESS,1589517532,python-reno-3.1.0-0.20200515044006.cc09e3d.el8
python-microversion-parse,https://git.openstack.org/openstack/microversion-parse,2c36df6bf33e42c379fbd8228fbe63c77b3714b1,https://github.com/rdo-packages/microversion-parse-distgit.git,1eab8445793fb00228504bf4ff68a77cd2a47aa4,SUCCESS,1587040409,python-microversion-parse-1.0.1-0.20200416123444.2c36df6.el8
python-osc-lib,https://git.openstack.org/openstack/osc-lib,fea31fb97151b4a4a4c07f7677869ee61921d1fb,https://github.com/rdo-packages/osc-lib-distgit.git,103a9deb94aed22faf407904d66064f3d11d5b53,FAILED,1587044929,python-osc-lib-2.0.0-0.20200416135006.fea31fb.el8
python-horizon-tests-tempest,https://git.openstack.org/openstack/tempest-horizon,aaf69e0adffb5d3dc918b388b6f88e4a4972399a,https://github.com/rdo-packages/tempest-horizon-distgit.git,d20ac0fe26e330790172e4025a0a3700626e0244,SUCCESS,1591644530,python-horizon-tests-tempest-1.0.1-0.20200608192900.aaf69e0.el8
python-os-vif,https://git.openstack.org/openstack/os-vif,d5b61d10655b3b7a9d32378b5f7bcdb06479e15d,https://github.com/rdo-packages/os-vif-distgit.git,4b5340f31a807c15e42ad96c2a741ca1460a3601,SUCCESS,1587040248,python-os-vif-2.0.0-0.20200416123059.d5b61d1.el8
openstack-sahara-tests,https://git.openstack.org/openstack/sahara-tests,53f70d9d9290e1bd267eec095eaa40408bb6ac2a,https://github.com/rdo-packages/sahara-tests-distgit.git,52dc8707352cad2f91e89da5297e2330989f9889,FAILED,1587648357,openstack-sahara-tests-0.9.2-0.20200423132714.53f70d9.el8
python-os-faults,https://git.openstack.org/openstack/os-faults,113ba244f8d085319330f427d262218455564fe7,https://github.com/rdo-packages/os-faults-distgit.git,7b857777f757d4a9c25b3bf5b76673c9d7106617,SUCCESS,1588664034,python-os-faults-0.2.7-0.20200505073521.113ba24.el8
python-networking-bagpipe,https://git.openstack.org/openstack/networking-bagpipe,46777858a7a88630289a70b07365787ca9ec4f38,https://github.com/rdo-packages/networking-bagpipe-distgit.git,cc84f6fa56af5dfc14da4ecde4fba7d656a21b97,FAILED,1582722355,python-networking-bagpipe-12.0.0-0.20200226130721.4677785.el8
python-virtualbmc,https://git.openstack.org/openstack/virtualbmc,6658b9771295933cbafcac59275f6719150176a7,https://github.com/rdo-packages/virtualbmc-distgit.git,5810b9f33ba61f19defd10462b7a4263ff4214a5,SUCCESS,1588756136,python-virtualbmc-2.1.0-0.20200506090907.6658b97.el8
python-networking-bgpvpn,https://git.openstack.org/openstack/networking-bgpvpn,9dcd5ed88c9d7d662ec278029aedcbbb401258fb,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d45244575f6e6e3606f76ad9d368b5b94ddd2053,FAILED,1583442637,python-networking-bgpvpn-12.0.0-0.20200305211158.9dcd5ed.el8
python-novajoin,https://git.openstack.org/openstack/novajoin,265146ed2ec30bc50706e7daf317449de0fc148f,https://github.com/rdo-packages/novajoin-distgit.git,d3dfa62213c554474ef7bf478da79507b3cf2fc8,FAILED,1586849901,python-novajoin-1.3.0-0.20200414073939.265146e.el8
openstack-ironic-staging-drivers,https://git.openstack.org/openstack/ironic-staging-drivers,d034972daceecde7f5caf2bcba6701933e9ba9eb,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,b90918fb534abe95622b70580645a22bd3b0e8fc,SUCCESS,1591703332,openstack-ironic-staging-drivers-0.13.2-0.20200609115010.d034972.el8
python-networking-l2gw,https://git.openstack.org/openstack/networking-l2gw,4f43c0a25401d5845774d6972e0e5d76c8c5a6a2,https://github.com/rdo-packages/networking-l2gw-distgit.git,4bb413b2a6486626497a9d04bb91dd46e0b99e2d,SUCCESS,1591158113,python-networking-l2gw-16.0.1-0.20200603042205.4f43c0a.el8
